"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foglalkozás-egészségügyi_Szakápolók_Európai_Szövetsége","http://www.w3.org/2000/01/rdf-schema#label","Foglalkozás-egészségügyi Szakápolók Európai Szövetsége"
"http://hu.dbpedia.org/resource/Foglalkozás-egészségügyi_Szakápolók_Európai_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_szervezetek"
"http://hu.dbpedia.org/resource/Foglalkozás-egészségügyi_Szakápolók_Európai_Szövetsége","http://dbpedia.org/ontology/wikiPageID",772401
"http://hu.dbpedia.org/resource/Foglalkozás-egészségügyi_Szakápolók_Európai_Szövetsége","http://dbpedia.org/ontology/wikiPageRevisionID",21833213
"http://hu.dbpedia.org/resource/Foglalkozás-egészségügyi_Szakápolók_Európai_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181222121230/http:/fohneu.org/"
"http://hu.dbpedia.org/resource/Foglalkozás-egészségügyi_Szakápolók_Európai_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Foglalkozás-egészségügyi_Szakápolók_Európai_Szövetsége","http://dbpedia.org/ontology/abstract","A Foglalkozás-egészségügyi Szakápolók Európai Szövetsége (Federation of Occupational Health Nurses within the European Union, FOHNEU) egy non-profit szervezet, mely 1993. március 21-én jött létre az Egyesült Királyságban. Magyarország – a 2004 óta az Európai Unióhoz csatlakozott országok közül elsőként – kapcsolódott be a Szövetség munkájába és vált teljes jogú taggá. A FOHNEU fő célkitűzései: 1. 
* az Európai Unió munkavállalóinak egészségvédelme, munkahelyi biztonságuk megteremtése és jóllétük segítése a szakápolás révén; 2. 
* a foglalkozás-egészségügyi szakápolók feladatkörének növelése; 3. 
* a foglalkozás-egészségügyi szakápolók elméleti és gyakorlati képzés fejlesztése; 4. 
* a foglalkozás-egészségügyi szakápolás, ápolóképzés és menedzsment területén folyó kutatások támogatása, az eredmények közzétételének biztosításával; 5. 
* nyílt párbeszéd folytatása az Európai Unió egészségért, biztonságért, népegészségügyért felelős szervezeteivel, testületeivel, valamint európai ápolói szervezetekkel."
"http://hu.dbpedia.org/resource/Foglalkozás-egészségügyi_Szakápolók_Európai_Szövetsége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foglalkozás-egészségügyi_Szakápolók_Európai_Szövetsége?oldid=21833213&ns=0"
"http://hu.dbpedia.org/resource/Foglalkozás-egészségügyi_Szakápolók_Európai_Szövetsége","http://dbpedia.org/ontology/wikiPageLength",1341
"http://hu.dbpedia.org/resource/Foglalkozás-egészségügyi_Szakápolók_Európai_Szövetsége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foglalkozás-egészségügyi_Szakápolók_Európai_Szövetsége"
"http://hu.wikipedia.org/wiki/Foglalkozás-egészségügyi_Szakápolók_Európai_Szövetsége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foglalkozás-egészségügyi_Szakápolók_Európai_Szövetsége"
