"subject","predicate","object"
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://www.w3.org/2000/01/rdf-schema#label","Victoria, a rabszolgák megmentője"
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_teleregények"
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://dbpedia.org/ontology/wikiPageID",1725417
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://dbpedia.org/ontology/wikiPageRevisionID",23669846
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2016
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://hu.dbpedia.org/property/elsőSugárzás",2016
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://hu.dbpedia.org/property/epizódokSzáma",62
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://hu.dbpedia.org/property/eredetiCsatorna","Caracol"
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://hu.dbpedia.org/property/eredetiCím","La esclava blanca"
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://hu.dbpedia.org/property/forgalmazó","Caracol"
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://hu.dbpedia.org/property/főszereplő","Modesto Lacen"
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://hu.dbpedia.org/property/főszereplő","Sara Pinzón"
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://hu.dbpedia.org/property/főszereplő","Nerea Camacho"
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://hu.dbpedia.org/property/főszereplő","Orián Súarez"
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://hu.dbpedia.org/property/főszereplő","Miguel de Miguel"
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://hu.dbpedia.org/property/gyártó","Santa Marta"
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Izaura_TV"
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://hu.dbpedia.org/property/producer","Juliana Barrera"
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://hu.dbpedia.org/property/rendező","Liliana Bocanegra"
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://hu.dbpedia.org/property/utolsóMagyarSugárzás",2016
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://hu.dbpedia.org/property/utolsóSugárzás",2016
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://hu.dbpedia.org/property/író","Said Chamie"
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://hu.dbpedia.org/property/író","Andrés Burgos"
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Victoria,_a_rabszolgák_megmentője","http://hu.dbpedia.org/property/író","Claudia F. Sánchez"
