"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ellenzéki_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Nemzeti_liberalizmus"
"http://hu.dbpedia.org/resource/Fórum_a_Demokráciáért","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Nemzeti_liberalizmus"
"http://hu.dbpedia.org/resource/JA21","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Nemzeti_liberalizmus"
"http://hu.dbpedia.org/resource/Nemzeti_Polgári_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Nemzeti_liberalizmus"
"http://hu.dbpedia.org/resource/Nemzeti_Szabadelvű_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Nemzeti_liberalizmus"
"http://hu.dbpedia.org/resource/Nemzeti_liberalizmus","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti liberalizmus"
"http://hu.dbpedia.org/resource/Nemzeti_liberalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_ideológiák"
"http://hu.dbpedia.org/resource/Nemzeti_liberalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liberalizmus"
"http://hu.dbpedia.org/resource/Nemzeti_liberalizmus","http://dbpedia.org/ontology/wikiPageID",1285524
"http://hu.dbpedia.org/resource/Nemzeti_liberalizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23374964
"http://hu.dbpedia.org/resource/Nemzeti_liberalizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/cikkek/a-nemzeti-liberalizmus-valsaga"
"http://hu.dbpedia.org/resource/Nemzeti_liberalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nemzeti_liberalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/Nemzeti_liberalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nemzeti_liberalizmus","http://dbpedia.org/ontology/abstract","A nemzeti liberalizmus egy szellemi és politikai irányzat, melynek értékrendje a nemzeti kultúra, illetve az általa és benne megfogalmazott történelmi azonosságtudat és a hagyomány mellett az európai szabadelvűség eszméihez és tradícióihoz kötődik. Klasszikus magyar képviselői: Kossuth Lajos, Eötvös József, Deák Ferenc, Bibó István; és egy-két kisgazda politikus: Kovács Béla, Nagy Ferenc."
"http://hu.dbpedia.org/resource/Nemzeti_liberalizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzeti_liberalizmus?oldid=23374964&ns=0"
"http://hu.dbpedia.org/resource/Nemzeti_liberalizmus","http://dbpedia.org/ontology/wikiPageLength",1177
"http://hu.dbpedia.org/resource/Nemzeti_liberalizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzeti_liberalizmus"
"http://hu.dbpedia.org/resource/Osztrák_Néppárt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Nemzeti_liberalizmus"
"http://hu.dbpedia.org/resource/Osztrák_Szabadságpárt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Nemzeti_liberalizmus"
"http://hu.wikipedia.org/wiki/Nemzeti_liberalizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzeti_liberalizmus"
