"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://www.w3.org/2000/01/rdf-schema#label","Wendy McNeill"
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_énekesek"
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmonikások"
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://dbpedia.org/ontology/wikiPageID",1716533
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://dbpedia.org/ontology/wikiPageRevisionID",22882008
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://dbpedia.org/ontology/wikiPageExternalLink","https://startracks.se/artists/wendy-mcneill"
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://dbpedia.org/ontology/wikiPageExternalLink","https://startracks.se/wp-content/uploads/2018/01/WM20acc20swing_preview_jpeg.jpg"
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nordlandblog.de/im-interview-mit-wendy-mcneill-einer-interessanten-schwedischen-kuenstlerin/"
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ellokal.ch/%3Flang=enWe&details=181"
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elbjazz.de/en/festival/wendy-mcneill"
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://dbpedia.org/ontology/wikiPageExternalLink","http://wendyrepresents.com/"
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.last.fm/music/Wendy+McNeill/+wiki"
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ftime_continue=50&v=gNTj2iTUdJ0&feature=emb_logo"
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nordlandblog.de/wp-content/uploads/2019/05/lowresWMbyBOTHHEMISPHERES.jpg3_-990x556.jpg"
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wendymcneill.com/"
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/music/artists/013d1053-89bb-4cfe-b49d-39608188da0d"
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://xmlns.com/foaf/0.1/name","Wendy McNeill"
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szabad_kép"
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://hu.dbpedia.org/property/cím","Wendy McNeill"
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://hu.dbpedia.org/property/honlap","www.wendymcneill.com/"
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://hu.dbpedia.org/property/képaláírás","Wendy McNeill"
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://hu.dbpedia.org/property/műfajok","Folk Noir"
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://hu.dbpedia.org/property/név","Wendy McNeill"
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://hu.dbpedia.org/property/szélesség",270
"http://hu.dbpedia.org/resource/Wendy_McNeill","http://hu.dbpedia.org/property/link","https://www.nordlandblog.de/wp-content/uploads/2019/05/lowresWMbyBOTHHEMISPHERES.jpg3_-990x556.jpg"
