"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darázsméhek","http://www.w3.org/2000/01/rdf-schema#label","Darázsméhek"
"http://hu.dbpedia.org/resource/Darázsméhek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cypc0"
"http://hu.dbpedia.org/resource/Darázsméhek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Darázsméhek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovaralcsaládok"
"http://hu.dbpedia.org/resource/Darázsméhek","http://dbpedia.org/ontology/wikiPageID",646610
"http://hu.dbpedia.org/resource/Darázsméhek","http://dbpedia.org/ontology/wikiPageRevisionID",22485376
"http://hu.dbpedia.org/resource/Darázsméhek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=633914"
"http://hu.dbpedia.org/resource/Darázsméhek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Darázsméhek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Darázsméhek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Darázsméhek","http://hu.dbpedia.org/property/name","Darázsméhek"
"http://hu.dbpedia.org/resource/Darázsméhek","http://hu.dbpedia.org/property/imageCaption","Nomada succincta"
"http://hu.dbpedia.org/resource/Darázsméhek","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Darázsméhek","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Méhfélék"
"http://hu.dbpedia.org/resource/Darázsméhek","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Darázsméhek","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Darázsméhek","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Darázsméhek","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Darázsméhek","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Darázsméhek","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Darázsméhek","http://hu.dbpedia.org/property/superordo","Endopterygota"
"http://hu.dbpedia.org/resource/Darázsméhek","http://hu.dbpedia.org/property/wikicommonscat","Nomadinae"
"http://hu.dbpedia.org/resource/Darázsméhek","http://hu.dbpedia.org/property/wikispecies","Nomadinae"
"http://hu.dbpedia.org/resource/Darázsméhek","http://hu.dbpedia.org/property/subfamilia","Darázsméhek"
"http://hu.dbpedia.org/resource/Darázsméhek","http://hu.dbpedia.org/property/subordo",""
"http://hu.dbpedia.org/resource/Darázsméhek","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Fullánkosdarázs-alkatúak"
"http://hu.dbpedia.org/resource/Darázsméhek","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Méhalkatúak"
"http://hu.dbpedia.org/resource/Darázsméhek","http://dbpedia.org/ontology/abstract","A darázsméhek (Nomadinae) a méhek öregcsaládjának (Apoinea), a méhfélék (Apidae) családjának egyik alcsaládja."
"http://hu.dbpedia.org/resource/Darázsméhek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Darázsméhek?oldid=22485376&ns=0"
"http://hu.dbpedia.org/resource/Darázsméhek","http://dbpedia.org/ontology/wikiPageLength",2165
"http://hu.dbpedia.org/resource/Darázsméhek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Darázsméhek"
"http://hu.dbpedia.org/resource/Nomadinae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Darázsméhek"
"http://hu.wikipedia.org/wiki/Darázsméhek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Darázsméhek"
