"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bombycilla","http://www.w3.org/2000/01/rdf-schema#label","Bombycilla"
"http://hu.dbpedia.org/resource/Bombycilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cry_"
"http://hu.dbpedia.org/resource/Bombycilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Bombycilla","http://dbpedia.org/ontology/wikiPageID",202466
"http://hu.dbpedia.org/resource/Bombycilla","http://dbpedia.org/ontology/wikiPageRevisionID",8402858
"http://hu.dbpedia.org/resource/Bombycilla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csonttollúfélék"
"http://hu.dbpedia.org/resource/Bombycilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bombycilla?oldid=8402858&ns=0"
"http://hu.dbpedia.org/resource/Bombycilla","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Bombycilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bombycilla"
"http://hu.wikipedia.org/wiki/Bombycilla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bombycilla"
