"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greschik_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Greschik_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Greschik_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Greschik_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Greschik_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Greschik_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Greschik_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Greschik_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Greschik_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Greschik_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Greschik_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Greschik Gyula"
"http://hu.dbpedia.org/resource/Greschik_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Greschik_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőcseiek"
"http://hu.dbpedia.org/resource/Greschik_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Greschik_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Greschik_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Greschik_Gyula","http://dbpedia.org/ontology/wikiPageID",1741069
"http://hu.dbpedia.org/resource/Greschik_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23335300
"http://hu.dbpedia.org/resource/Greschik_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://tudosnaptar.kfki.hu/historia/egyen.php%3Fnamenev=greschik"
"http://hu.dbpedia.org/resource/Greschik_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nevpont.hu/palyakep/greschik-gyula-a4a58"
"http://hu.dbpedia.org/resource/Greschik_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Greschik_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Greschik_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Greschik_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Greschik_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Greschik_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Greschik_Gyula","http://dbpedia.org/ontology/abstract","Greschik Gyula (Lőcse, 1904. június 14. – Budapest, 1982. augusztus 25.) gépészmérnök, egyetemi tanár."
"http://hu.dbpedia.org/resource/Greschik_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Greschik_Gyula?oldid=23335300&ns=0"
"http://hu.dbpedia.org/resource/Greschik_Gyula","http://dbpedia.org/ontology/wikiPageLength",4756
"http://hu.dbpedia.org/resource/Greschik_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Greschik_Gyula"
"http://hu.wikipedia.org/wiki/Greschik_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Greschik_Gyula"
