"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foramina_sacralia_anteriora","http://www.w3.org/2000/01/rdf-schema#label","Foramina sacralia anteriora"
"http://hu.dbpedia.org/resource/Foramina_sacralia_anteriora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqkh8"
"http://hu.dbpedia.org/resource/Foramina_sacralia_anteriora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinc"
"http://hu.dbpedia.org/resource/Foramina_sacralia_anteriora","http://dbpedia.org/ontology/wikiPageID",136306
"http://hu.dbpedia.org/resource/Foramina_sacralia_anteriora","http://dbpedia.org/ontology/wikiPageRevisionID",22134132
"http://hu.dbpedia.org/resource/Foramina_sacralia_anteriora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_gerinc_részei"
"http://hu.dbpedia.org/resource/Foramina_sacralia_anteriora","http://dbpedia.org/ontology/abstract","A keresztcsont (os sacrum) haránt irányú redőinek a végénél találhatóak foramina sacralia anteriora (ezek lyukak). Mind a két oldalon négy-négy darab van. Némiképp kerekdedek. Föntröl lefelé csökken az átmérőjük. A része itt lép ki és az itt lép be."
"http://hu.dbpedia.org/resource/Foramina_sacralia_anteriora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foramina_sacralia_anteriora?oldid=22134132&ns=0"
"http://hu.dbpedia.org/resource/Foramina_sacralia_anteriora","http://dbpedia.org/ontology/wikiPageLength",612
"http://hu.dbpedia.org/resource/Foramina_sacralia_anteriora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foramina_sacralia_anteriora"
"http://hu.wikipedia.org/wiki/Foramina_sacralia_anteriora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foramina_sacralia_anteriora"
