"subject","predicate","object"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Süsü_újabb_kalandjai"
"http://hu.dbpedia.org/resource/Süsü_újabb_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Süsü_újabb_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Süsü_újabb_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Süsü_újabb_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Süsü_újabb_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Süsü_újabb_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Süsü_újabb_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Süsü_újabb_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Süsü_újabb_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Süsü_újabb_kalandjai","http://www.w3.org/2000/01/rdf-schema#label","Süsü újabb kalandjai"
"http://hu.dbpedia.org/resource/Süsü_újabb_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Süsü,_a_sárkány"
"http://hu.dbpedia.org/resource/Süsü_újabb_kalandjai","http://dbpedia.org/ontology/wikiPageID",1515396
"http://hu.dbpedia.org/resource/Süsü_újabb_kalandjai","http://dbpedia.org/ontology/wikiPageRevisionID",20258436
"http://hu.dbpedia.org/resource/Süsü_újabb_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.susuasarkany.eu/susu_zene_lemez2.html%7C''S%C3%BCs%C3%BC"
"http://hu.dbpedia.org/resource/Süsü_újabb_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://hungarotonmusic.com/spoken-word/susu-ujabb-kalandjai-p4061.html%7C''S%C3%BCs%C3%BC"
"http://hu.dbpedia.org/resource/Süsü_újabb_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Süsü,_a_sárkány"
