"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apácalúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Branta"
"http://hu.dbpedia.org/resource/Sablon:Branta","http://dbpedia.org/ontology/wikiPageID",82197
"http://hu.dbpedia.org/resource/Sablon:Branta","http://dbpedia.org/ontology/wikiPageRevisionID",22502739
"http://hu.dbpedia.org/resource/Sablon:Branta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navboxdoc"
"http://hu.dbpedia.org/resource/Sablon:Branta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Branta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Branta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Branta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Branta?oldid=22502739&ns=10"
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Branta"
"http://hu.dbpedia.org/resource/Kanadai_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Branta"
"http://hu.dbpedia.org/resource/Kis_kanadai_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Branta"
"http://hu.dbpedia.org/resource/Nēnē-nui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Branta"
"http://hu.dbpedia.org/resource/Vörösnyakú_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Branta"
"http://hu.dbpedia.org/resource/Örvös_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Branta"
