"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romániai_magyar_előadó-művészet","http://www.w3.org/2000/01/rdf-schema#label","Romániai magyar előadó-művészet"
"http://hu.dbpedia.org/resource/Romániai_magyar_előadó-művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zene_országok_szerint"
"http://hu.dbpedia.org/resource/Romániai_magyar_előadó-művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalom"
"http://hu.dbpedia.org/resource/Romániai_magyar_előadó-művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházművészet"
"http://hu.dbpedia.org/resource/Romániai_magyar_előadó-művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély"
"http://hu.dbpedia.org/resource/Romániai_magyar_előadó-művészet","http://dbpedia.org/ontology/wikiPageID",755721
"http://hu.dbpedia.org/resource/Romániai_magyar_előadó-művészet","http://dbpedia.org/ontology/wikiPageRevisionID",22924969
"http://hu.dbpedia.org/resource/Romániai_magyar_előadó-művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Romániai_magyar_előadó-művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Romániai_magyar_előadó-művészet","http://dbpedia.org/ontology/abstract","Előadó-művészet Erdélyben (1919–1980). Az előadóművészet megnevezést a reproduktív művészetekre alkalmazzák, noha nyilvánvalóan tágabb értelmű. Ide sorolandó a kollektív előadóművészet, mely mindenekelőtt a színház révén tart kapcsolatot az irodalommal; itt említendők a szavalókórusok, amelyek különösen a munkásmozgalom hőskorában játszottak fontos művelődési szerepet a romániai magyar kultúrában is. Az egyéni előadóművészet ágai közül az egyik legfontosabb és legtöbbet vitatott a versmondás (újabban prózaszövegek pódiumi előadása is); egyes vélemények szerint ugyanis a szavalóművészet emberábrázolás, a költő közvetett ábrázolása, mások szerint: ""Az előadóművészet nem verset keres, hanem saját magát"" (Ódry Árpád) – vagy egyszerűen tolmácsolja a költői szöveget. A romániai magyarok körében mindegyik felfogás érvényesült."
"http://hu.dbpedia.org/resource/Romániai_magyar_előadó-művészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Romániai_magyar_előadó-művészet?oldid=22924969&ns=0"
"http://hu.dbpedia.org/resource/Romániai_magyar_előadó-művészet","http://dbpedia.org/ontology/wikiPageLength",7327
"http://hu.dbpedia.org/resource/Romániai_magyar_előadó-művészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Romániai_magyar_előadó-művészet"
"http://hu.wikipedia.org/wiki/Romániai_magyar_előadó-művészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Romániai_magyar_előadó-művészet"
"http://hu.dbpedia.org/resource/Előadó-művészet_Erdélyben","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Romániai_magyar_előadó-művészet"
"http://hu.dbpedia.org/resource/Előadóművészet_Erdélyben","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Romániai_magyar_előadó-művészet"
