"subject","predicate","object"
"http://hu.dbpedia.org/resource/AmiKit","http://www.w3.org/2000/01/rdf-schema#label","AmiKit"
"http://hu.dbpedia.org/resource/AmiKit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga"
"http://hu.dbpedia.org/resource/AmiKit","http://dbpedia.org/ontology/wikiPageID",1740515
"http://hu.dbpedia.org/resource/AmiKit","http://dbpedia.org/ontology/wikiPageRevisionID",23398836
"http://hu.dbpedia.org/resource/AmiKit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/AmiKit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/AmiKit","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/AmigaOS"
"http://hu.dbpedia.org/resource/AmiKit","http://hu.dbpedia.org/property/felhasználóiFelület","http://hu.dbpedia.org/resource/Directory_Opus_Magellan"
"http://hu.dbpedia.org/resource/AmiKit","http://hu.dbpedia.org/property/felhasználóiFelület","http://hu.dbpedia.org/resource/Scalos"
"http://hu.dbpedia.org/resource/AmiKit","http://hu.dbpedia.org/property/felhasználóiFelület","http://hu.dbpedia.org/resource/Workbench"
"http://hu.dbpedia.org/resource/AmiKit","http://hu.dbpedia.org/property/hardver","http://hu.dbpedia.org/resource/X86"
"http://hu.dbpedia.org/resource/AmiKit","http://hu.dbpedia.org/property/hardver","http://hu.dbpedia.org/resource/Macintosh"
"http://hu.dbpedia.org/resource/AmiKit","http://hu.dbpedia.org/property/hardver","Amiga + Vampire V2, Vampire V4 Standalone,"
"http://hu.dbpedia.org/resource/AmiKit","http://hu.dbpedia.org/property/hardver","http://hu.dbpedia.org/resource/X86-64"
"http://hu.dbpedia.org/resource/AmiKit","http://hu.dbpedia.org/property/stabilVerzió",11
"http://hu.dbpedia.org/resource/AmiKit","http://hu.dbpedia.org/property/stabilVerzióDátum",2020
"http://hu.dbpedia.org/resource/AmiKit","http://dbpedia.org/ontology/abstract","Az AmiKit egy mintegy 425 előtelepített és -konfigurált programot tartalmazó Amiga-szoftverválogatás, mely futtatható Windowson, macOS-en, és Vampire V2 processzorkártyával gyorsított Amiga számítógépeken, illetve Vampire V4 Standalone egykártyás számítógépeken (AmiKit for Vampire)."
"http://hu.dbpedia.org/resource/AmiKit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AmiKit?oldid=23398836&ns=0"
"http://hu.dbpedia.org/resource/AmiKit","http://dbpedia.org/ontology/wikiPageLength",2832
"http://hu.dbpedia.org/resource/AmiKit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AmiKit"
"http://hu.wikipedia.org/wiki/AmiKit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AmiKit"
