"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Luque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Carles_Puyol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Carlos_Marchena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/César_Martín_Villar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Daniel_Aranzubia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/David_Albelda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2004-es_spanyol_Eb-keret","http://dbpedia.org/ontology/wikiPageID",311720
"http://hu.dbpedia.org/resource/Sablon:2004-es_spanyol_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23022848
"http://hu.dbpedia.org/resource/Sablon:2004-es_spanyol_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2004-es_spanyol_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2004-es_spanyol_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2004-es_spanyol_Eb-keret?oldid=23022848&ns=10"
"http://hu.dbpedia.org/resource/Fernando_Morientes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Fernando_Torres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Gabriel_García_de_la_Torre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Iker_Casillas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Iván_Helguera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Iñaki_Sáez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Joan_Capdevila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Joaquín_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Joseba_Etxeberria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Juan_Carlos_Valerón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Juan_Gutiérrez_Moreno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Raúl_Bravo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Raúl_González_Blanco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Santiago_Cañizares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Xabi_Alonso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Xavier_Hernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_spanyol_Eb-keret"
