"subject","predicate","object"
"http://hu.dbpedia.org/resource/De_Moivre-képlet","http://www.w3.org/2000/01/rdf-schema#label","De Moivre-képlet"
"http://hu.dbpedia.org/resource/De_Moivre-képlet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frvl"
"http://hu.dbpedia.org/resource/De_Moivre-képlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/De_Moivre-képlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komplex_számok"
"http://hu.dbpedia.org/resource/De_Moivre-képlet","http://dbpedia.org/ontology/wikiPageID",267516
"http://hu.dbpedia.org/resource/De_Moivre-képlet","http://dbpedia.org/ontology/wikiPageRevisionID",15723487
"http://hu.dbpedia.org/resource/De_Moivre-képlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/De_Moivre-képlet","http://dbpedia.org/ontology/abstract","A De Moivre-képlet, amely Abraham de Moivre francia matematikusról kapta a nevét, azt mondja ki, hogy minden x komplex szám (sajátos esetben minden valós szám) és minden n egész szám esetén fennáll a egyenlőség. A képlet azért fontos, mert összeköti a komplex számokat a trigonometrikus függvényekkel. Kifejtve a bal oldali kifejezést és összehasonlítva a valós és imaginárius részeket, levezethető cos(nx) illetve sin(nx) cos(x) és sin(x) függvényében. Ezen kívül, a képlet segítségével meg lehet határozni az n-edrendű egységgyököket, vagyis azokat a z komplex számokat, amelyekre zn = 1."
"http://hu.dbpedia.org/resource/De_Moivre-képlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/De_Moivre-képlet?oldid=15723487&ns=0"
"http://hu.dbpedia.org/resource/De_Moivre-képlet","http://dbpedia.org/ontology/wikiPageLength",3749
"http://hu.dbpedia.org/resource/De_Moivre-képlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/De_Moivre-képlet"
"http://hu.dbpedia.org/resource/De_Moivre-formula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/De_Moivre-képlet"
"http://hu.wikipedia.org/wiki/De_Moivre-képlet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/De_Moivre-képlet"
