"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_réce","http://www.w3.org/2000/01/rdf-schema#label","Fülöp-szigeteki réce"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_réce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lhgy"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anas"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_réce","http://dbpedia.org/ontology/wikiPageID",795647
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_réce","http://dbpedia.org/ontology/wikiPageRevisionID",21271315
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_réce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Anas%20luzonica&oe=utf-8&rls=org.mozilla:hu:official&client=firefox-a&um=1&ie=UTF-8&tbm=isch&source=og&sa=N&hl=hu&tab=wi&biw=1366&bih=537"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_réce","http://hu.dbpedia.org/property/name","Fülöp-szigeteki réce"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_réce","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_réce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_réce","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_réce","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_réce","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_réce","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_réce","http://hu.dbpedia.org/property/wikicommonscat","Anas luzonica"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_réce","http://hu.dbpedia.org/property/wikispecies","Anas luzonica"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_réce","http://hu.dbpedia.org/property/binomial","Anas luzonica"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_réce","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Philip_Lutley_Sclater"
