"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/2000/01/rdf-schema#label","Fokker D.VII"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01576s"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_repülőgépek"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://dbpedia.org/ontology/wikiPageID",510213
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://dbpedia.org/ontology/wikiPageRevisionID",23879931
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927192533/http:/www.collectors-edition.de/f-t-s_titel_english.htm"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerofile.info/fokkerd7/d7html/index.html"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080925182212/http:/www.nationalmuseum.af.mil/factsheets/factsheet.asp%3Fid=319"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.williammaloney.com/Aviation/BromeCountyMuseum/index.htm"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://xmlns.com/foaf/0.1/name","Fokker D.VII"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWIGAF"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Fokker"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/hajtómű","Mercedes D.IIIa léghűtéses forgómotor"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/hossz",7
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/kép","Fokker_D._VII_USAF.jpg"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/képaláírás","Fokker D.VII"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/magasság",2.8
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/maximálisSebesség","186.0"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/teljesítmény",180
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Reinhold_Platz"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Vadászrepülőgép"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","5970 m"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/beépítettFegyverzet","* 2 db 7,92 mm-es Spandau LMG 08 géppuska"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/darab","nagyjából 1700"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/elsőFelszállás",1918
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/emelkedőképesség",240
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/fesztáv",9
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/háromnézetiRajz","Fokker_D._VII_3_vues.jpg"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/szerkezetiTömeg",698
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/szárnyfelület",20.2
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/típusnév","Fokker D.VII"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://dbpedia.org/ontology/abstract","A Fokker D.VII egy első világháborús vadászrepülőgép, amely , a Fokker-Flugzeugwerke főtervezőjének tervezőasztalán született meg, 1918 nyarán és őszén. Nagyjából 1700 darabot gyártottak belőle. Szolgálatba állítása után a D.VII gyorsan bebizonyította kiváló képességeit, a fegyverletételkor kötelezték Németországot, hogy az összes gépet adják át a szövetségeseknek. A gépet még évekkel a háború után is széles körben alkalmazták."
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://dbpedia.org/ontology/numberBuilt",1700
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Reinhold_Platz"
