"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szorongás","http://www.w3.org/2000/01/rdf-schema#label","Szorongás"
"http://hu.dbpedia.org/resource/Szorongás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftsr"
"http://hu.dbpedia.org/resource/Szorongás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tünetek"
"http://hu.dbpedia.org/resource/Szorongás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Szorongás","http://dbpedia.org/ontology/wikiPageID",561536
"http://hu.dbpedia.org/resource/Szorongás","http://dbpedia.org/ontology/wikiPageRevisionID",22812023
"http://hu.dbpedia.org/resource/Szorongás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181214215838/https:/divany.hu/eletem/2018/12/14/pszichobiotikumok-szorongas-depresszio/"
"http://hu.dbpedia.org/resource/Szorongás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.betegvagyok.hu/cikkek/szorongatva"
"http://hu.dbpedia.org/resource/Szorongás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090130035039/http:/www.mindentudas.hu/freund/20041122drfreund.html"
"http://hu.dbpedia.org/resource/Szorongás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Szorongás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szorongás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szorongás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érzelmek"
"http://hu.dbpedia.org/resource/Szorongás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tünetek"
"http://hu.dbpedia.org/resource/Szorongás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szorongás","http://dbpedia.org/ontology/abstract","A túlzott szorongás pszichológiai betegség, amely a félelmi rendszer maladaptív (rosszul alkalmazkodó) működéseként definiálható."
"http://hu.dbpedia.org/resource/Szorongás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szorongás?oldid=22812023&ns=0"
"http://hu.dbpedia.org/resource/Szorongás","http://dbpedia.org/ontology/wikiPageLength",9536
"http://hu.dbpedia.org/resource/Szorongás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szorongás"
"http://hu.wikipedia.org/wiki/Szorongás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szorongás"
