"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Lewis_Carroll"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Lewis_Carroll"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1972)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Lewis_Carroll"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1981)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Lewis_Carroll"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1981)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Lewis_Carroll"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1999)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Lewis_Carroll"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_2010)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Lewis_Carroll"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(meseregény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Lewis_Carroll"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(meseregény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Lewis_Carroll"
"http://hu.dbpedia.org/resource/Alice_Tükörországban_(meseregény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Lewis_Carroll"
"http://hu.dbpedia.org/resource/Alice_Tükörországban_(meseregény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Lewis_Carroll"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Lewis_Carroll"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Lewis_Carroll"
"http://hu.dbpedia.org/resource/Gondos_Bocsok_Csodaországban","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Lewis_Carroll"
"http://hu.dbpedia.org/resource/Gondos_Bocsok_Csodaországban","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Lewis_Carroll"
"http://hu.dbpedia.org/resource/Lewis_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lewis_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Lewis_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lewis_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Lewis_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
