"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mimir_kútja","http://www.w3.org/2000/01/rdf-schema#label","Mimir kútja"
"http://hu.dbpedia.org/resource/Mimir_kútja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0ls9"
"http://hu.dbpedia.org/resource/Mimir_kútja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Mimir_kútja","http://dbpedia.org/ontology/wikiPageID",1052700
"http://hu.dbpedia.org/resource/Mimir_kútja","http://dbpedia.org/ontology/wikiPageRevisionID",21529157
"http://hu.dbpedia.org/resource/Mimir_kútja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150817074554/http:/skandinav-mitologia.hu/"
"http://hu.dbpedia.org/resource/Mimir_kútja","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00377/html/"
"http://hu.dbpedia.org/resource/Mimir_kútja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skandinav-mitologia.hu/"
"http://hu.dbpedia.org/resource/Mimir_kútja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mimir_kútja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mimir_kútja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Mimir_kútja","http://dbpedia.org/ontology/abstract","Mimir kútja (Mimirbrunn) a bölcsesség kútja (vagy forrása), amely az Yggdrasil egyik gyökere alatt van. A kutat Mimir, a legbölcsebb isten őrzi. Odin a jobb szemével fizetett azért, hogy ihasson a vizéből. Amikor Odin útban van a kút felé, hogy megszerezze a bölcsességet, találkozik a legbölcsebb és jövendőmondó óriással, Vafthrudnirral. Az Eddában Vafthrudnir és Odin beszélgetéséből: Mindent tudok, ó, Ódin,szemed hol rejted:Mímir fenségesforrásának mélyén!Mímir minden reggelígy merít mézsörtÖldöklés Atyjánakzálogából. - Mit tudtok még? A Ván-háborút követő túsz-váltáskor az ázok Mimirt küldték Hönirrel a vánokhoz. Amikor azok rájöttek, hogy Hönir nem olyan okos, mint ahogy gondolták, és mindenben tanácsot kér Mimirtől, becsapva érezték magukat. Bosszúból Mimirt lefejezték és fejét elküldték az ázoknak. Odin bebalzsamozta azt és mágiával életre keltette, úgyhogy bonyolult dolgokban tanácsot tudott kérni tőle."
"http://hu.dbpedia.org/resource/Mimir_kútja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mimir_kútja?oldid=21529157&ns=0"
"http://hu.dbpedia.org/resource/Mimir_kútja","http://dbpedia.org/ontology/wikiPageLength",1663
"http://hu.dbpedia.org/resource/Mimir_kútja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mimir_kútja"
"http://hu.wikipedia.org/wiki/Mimir_kútja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mimir_kútja"
