"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürkeoldalú_álszajkó","http://www.w3.org/2000/01/rdf-schema#label","Szürkeoldalú álszajkó"
"http://hu.dbpedia.org/resource/Szürkeoldalú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Szürkeoldalú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garrulax"
"http://hu.dbpedia.org/resource/Szürkeoldalú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Szürkeoldalú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Szürkeoldalú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szürkeoldalú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Szürkeoldalú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_betelepített_madarai"
"http://hu.dbpedia.org/resource/Szürkeoldalú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Szürkeoldalú_álszajkó","http://dbpedia.org/ontology/wikiPageID",1527975
"http://hu.dbpedia.org/resource/Szürkeoldalú_álszajkó","http://dbpedia.org/ontology/wikiPageRevisionID",22493630
"http://hu.dbpedia.org/resource/Szürkeoldalú_álszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Garrulax+caerulatus&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwju76Tr4dfYAhVLbxQKHc9DBcAQ_AUICigB&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Szürkeoldalú_álszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180115002302/http:/www.xeno-canto.org/species/Garrulax-caerulatus"
"http://hu.dbpedia.org/resource/Szürkeoldalú_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szürkeoldalú_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szürkeoldalú_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürkeoldalú_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürkeoldalú_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szürkeoldalú_álszajkó","http://hu.dbpedia.org/property/name","Szürkeoldalú álszajkó"
"http://hu.dbpedia.org/resource/Szürkeoldalú_álszajkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szürkeoldalú_álszajkó","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Szürkeoldalú_álszajkó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Szürkeoldalú_álszajkó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szürkeoldalú_álszajkó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szürkeoldalú_álszajkó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szürkeoldalú_álszajkó","http://hu.dbpedia.org/property/wikicommonscat","Garrulax caerulatus"
"http://hu.dbpedia.org/resource/Szürkeoldalú_álszajkó","http://hu.dbpedia.org/property/wikispecies","Garrulax caerulatus"
"http://hu.dbpedia.org/resource/Szürkeoldalú_álszajkó","http://hu.dbpedia.org/property/binomial","Garrulax caerulatus"
"http://hu.dbpedia.org/resource/Szürkeoldalú_álszajkó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szürkeoldalú_álszajkó","http://hu.dbpedia.org/property/genus","Garrulax"
"http://hu.dbpedia.org/resource/Szürkeoldalú_álszajkó","http://hu.dbpedia.org/property/species","G. caerulatus"
"http://hu.dbpedia.org/resource/Szürkeoldalú_álszajkó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szürkeoldalú_álszajkó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Szürkeoldalú_álszajkó","http://dbpedia.org/ontology/abstract","A szürkeoldalú álszajkó (Garrulax caerulatus) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Leiothrichidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Szürkeoldalú_álszajkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szürkeoldalú_álszajkó?oldid=22493630&ns=0"
"http://hu.dbpedia.org/resource/Szürkeoldalú_álszajkó","http://dbpedia.org/ontology/wikiPageLength",3383
"http://hu.dbpedia.org/resource/Szürkeoldalú_álszajkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szürkeoldalú_álszajkó"
"http://hu.dbpedia.org/resource/Garrulax_caerulatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szürkeoldalú_álszajkó"
