"subject","predicate","object"
"http://hu.dbpedia.org/resource/G–2_Galeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/G–2_Galeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/G–2_Galeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/G–2_Galeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/G–2_Galeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/G–2_Galeb","http://www.w3.org/2000/01/rdf-schema#label","G–2 Galeb"
"http://hu.dbpedia.org/resource/G–2_Galeb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yf4x"
"http://hu.dbpedia.org/resource/G–2_Galeb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_kiképző_repülőgépek"
"http://hu.dbpedia.org/resource/G–2_Galeb","http://dbpedia.org/ontology/wikiPageID",1256176
"http://hu.dbpedia.org/resource/G–2_Galeb","http://dbpedia.org/ontology/wikiPageRevisionID",22133926
"http://hu.dbpedia.org/resource/G–2_Galeb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150624121521/http:/www.aeronauticalmuseum.com/eksponati.php%3Fjez=eng&id=33"
"http://hu.dbpedia.org/resource/G–2_Galeb","http://dbpedia.org/ontology/wikiPageExternalLink","http://fas.org/man/dod-101/sys/ac/row/galeb.htm"
"http://hu.dbpedia.org/resource/G–2_Galeb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/world/serbia/galeb.htm"
"http://hu.dbpedia.org/resource/G–2_Galeb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/G–2_Galeb","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/G–2_Galeb","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Líbia"
"http://hu.dbpedia.org/resource/G–2_Galeb","http://hu.dbpedia.org/property/gyártásIdeje",1964
"http://hu.dbpedia.org/resource/G–2_Galeb","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/SOKO"
"http://hu.dbpedia.org/resource/G–2_Galeb","http://hu.dbpedia.org/property/kép","Serbian Soko G-2 galeb.jpg"
"http://hu.dbpedia.org/resource/G–2_Galeb","http://hu.dbpedia.org/property/képaláírás","Katonai szolgálatból kivont, a szerb STARS bemutatócsoport által használt G–2 Galeb Muraszombaton"
"http://hu.dbpedia.org/resource/G–2_Galeb","http://hu.dbpedia.org/property/tervező","Repülési Műszaki Intézet"
"http://hu.dbpedia.org/resource/G–2_Galeb","http://hu.dbpedia.org/property/funkció","gyakorló és könnyű földi támogató repülőgép"
"http://hu.dbpedia.org/resource/G–2_Galeb","http://hu.dbpedia.org/property/szolgálatbaÁllás",1965
"http://hu.dbpedia.org/resource/G–2_Galeb","http://hu.dbpedia.org/property/darab",248
"http://hu.dbpedia.org/resource/G–2_Galeb","http://hu.dbpedia.org/property/egyébNév","N–60"
"http://hu.dbpedia.org/resource/G–2_Galeb","http://hu.dbpedia.org/property/elsőFelszállás",1961
"http://hu.dbpedia.org/resource/G–2_Galeb","http://hu.dbpedia.org/property/háromnézetiRajz","G2-1.svg"
"http://hu.dbpedia.org/resource/G–2_Galeb","http://dbpedia.org/ontology/abstract","A G–2 Galeb a jugoszláv repülőgépgyár kétüléses gyakorló és könnyű földi támogató repülőgépe, amelyek 1965–1983 között gyártottak. A , illetve a jugoszláv utódállamok egyes légierőin kívül Líbiában és Zambiában is rendszeresítették. Az 1980-as évektől a G–4 Super Galeb váltotta fel. A N–60 jelzéssel állt hadrendben. A G–2-n alapul a csatarepülőgép"
"http://hu.dbpedia.org/resource/G–2_Galeb","http://dbpedia.org/ontology/access",""
"http://hu.dbpedia.org/resource/G–2_Galeb","http://dbpedia.org/ontology/access","Jugoszlávia,Líbia"
"http://hu.dbpedia.org/resource/G–2_Galeb","http://dbpedia.org/ontology/numberBuilt",248
"http://hu.dbpedia.org/resource/G–2_Galeb","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/SOKO"
"http://hu.dbpedia.org/resource/G–2_Galeb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/G–2_Galeb?oldid=22133926&ns=0"
"http://hu.dbpedia.org/resource/G–2_Galeb","http://dbpedia.org/ontology/wikiPageLength",6266
"http://hu.dbpedia.org/resource/G–2_Galeb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/G–2_Galeb"
"http://hu.dbpedia.org/resource/Galeb","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/G–2_Galeb"
"http://hu.dbpedia.org/resource/G-2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/G–2_Galeb"
"http://hu.dbpedia.org/resource/N-60","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/G–2_Galeb"
"http://hu.dbpedia.org/resource/N–60","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/G–2_Galeb"
"http://hu.wikipedia.org/wiki/G–2_Galeb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/G–2_Galeb"
