"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közveszéllyel_fenyegetés","http://www.w3.org/2000/01/rdf-schema#label","Közveszéllyel fenyegetés"
"http://hu.dbpedia.org/resource/Közveszéllyel_fenyegetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Közveszéllyel_fenyegetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűncselekmények"
"http://hu.dbpedia.org/resource/Közveszéllyel_fenyegetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntető_törvénykönyv"
"http://hu.dbpedia.org/resource/Közveszéllyel_fenyegetés","http://dbpedia.org/ontology/wikiPageID",131328
"http://hu.dbpedia.org/resource/Közveszéllyel_fenyegetés","http://dbpedia.org/ontology/wikiPageRevisionID",15150264
"http://hu.dbpedia.org/resource/Közveszéllyel_fenyegetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőjog_különös_rész_2"
"http://hu.dbpedia.org/resource/Közveszéllyel_fenyegetés","http://dbpedia.org/ontology/abstract","A közveszéllyel fenyegetés egy bűncselekmény, amelyet a Büntető törvénykönyv határoz meg, megadva a büntetését is: ""338. § (1) Aki a köznyugalom megzavarására alkalmas olyan valótlan tényt állít, híresztel, vagy azt a látszatot kelti, hogy közveszéllyel járó esemény bekövetkezése fenyeget, bűntett miatt három évig terjedő szabadságvesztéssel büntetendő.(2) A büntetés egy évtől öt évig terjedő szabadságvesztés, ha a közveszéllyel fenyegetés a köznyugalmat súlyosan megzavarta."""
"http://hu.dbpedia.org/resource/Közveszéllyel_fenyegetés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közveszéllyel_fenyegetés?oldid=15150264&ns=0"
"http://hu.dbpedia.org/resource/Közveszéllyel_fenyegetés","http://dbpedia.org/ontology/wikiPageLength",666
"http://hu.dbpedia.org/resource/Közveszéllyel_fenyegetés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közveszéllyel_fenyegetés"
"http://hu.wikipedia.org/wiki/Közveszéllyel_fenyegetés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közveszéllyel_fenyegetés"
