"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elizabeth_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elizabeth_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elizabeth_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elizabeth_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Elizabeth_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elizabeth_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Elizabeth_Weir","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Weir"
"http://hu.dbpedia.org/resource/Elizabeth_Weir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-szereplők"
"http://hu.dbpedia.org/resource/Elizabeth_Weir","http://dbpedia.org/ontology/wikiPageID",241506
"http://hu.dbpedia.org/resource/Elizabeth_Weir","http://dbpedia.org/ontology/wikiPageRevisionID",22911088
"http://hu.dbpedia.org/resource/Elizabeth_Weir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/character/ch0092940/"
"http://hu.dbpedia.org/resource/Elizabeth_Weir","http://dbpedia.org/ontology/wikiPageExternalLink","http://stargate.wikia.com/wiki/Elizabeth_Weir"
"http://hu.dbpedia.org/resource/Elizabeth_Weir","http://xmlns.com/foaf/0.1/name","Elizabeth Weir"
"http://hu.dbpedia.org/resource/Elizabeth_Weir","http://xmlns.com/foaf/0.1/name","Torri Higginson"
"http://hu.dbpedia.org/resource/Elizabeth_Weir","http://xmlns.com/foaf/0.1/name","Michelle Morgan(Tau'ri-Replikátor)"
"http://hu.dbpedia.org/resource/Elizabeth_Weir","http://xmlns.com/foaf/0.1/name","Jessica Steen(Csillagkapu 7x21-7x22)"
"http://hu.dbpedia.org/resource/Elizabeth_Weir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Elizabeth_Weir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkapu"
"http://hu.dbpedia.org/resource/Elizabeth_Weir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Elizabeth_Weir","http://hu.dbpedia.org/property/család","Simon"
"http://hu.dbpedia.org/resource/Elizabeth_Weir","http://hu.dbpedia.org/property/imdbId",5986
"http://hu.dbpedia.org/resource/Elizabeth_Weir","http://hu.dbpedia.org/property/képaláírás","Torri Higginson, a Dr. Weirt alakító színésznő"
"http://hu.dbpedia.org/resource/Elizabeth_Weir","http://hu.dbpedia.org/property/név","Elizabeth Weir"
"http://hu.dbpedia.org/resource/Elizabeth_Weir","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Csillagkapu_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Elizabeth_Weir","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Csillagkapu:_Atlantisz"
"http://hu.dbpedia.org/resource/Elizabeth_Weir","http://hu.dbpedia.org/property/nem","nő"
"http://hu.dbpedia.org/resource/Elizabeth_Weir","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Elizabeth_Weir","http://hu.dbpedia.org/property/faj","Tau'ri, később Tau'ri-Replikátor hibrid"
"http://hu.dbpedia.org/resource/Elizabeth_Weir","http://hu.dbpedia.org/property/foglalkozás","diplomata, az Atlantisz-expedíció vezetője"
"http://hu.dbpedia.org/resource/Elizabeth_Weir","http://hu.dbpedia.org/property/elsőMegjelenés","Felemelkedés"
"http://hu.dbpedia.org/resource/Elizabeth_Weir","http://hu.dbpedia.org/property/elsőMegjelenés","Az elveszett város I."
"http://hu.dbpedia.org/resource/Elizabeth_Weir","http://hu.dbpedia.org/property/magyarHang","Németh Kriszta"
"http://hu.dbpedia.org/resource/Elizabeth_Weir","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Torri_Higginson"
