"subject","predicate","object"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Németország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Saar-vidék_közlekedése"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Németország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Saar-vidék_közlekedése"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Németország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Saar-vidék_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:A_Saar-vidék_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Saar-vidék_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","A Saar-vidék közlekedése"
"http://hu.dbpedia.org/resource/Kategória:A_Saar-vidék_közlekedése","http://dbpedia.org/ontology/wikiPageID",1629999
"http://hu.dbpedia.org/resource/Kategória:A_Saar-vidék_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21292733
"http://hu.dbpedia.org/resource/Kategória:A_Saar-vidék_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:A_Saar-vidék_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Saar-vidék"
"http://hu.dbpedia.org/resource/Kategória:A_Saar-vidék_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:A_Saar-vidék_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","A Saar-vidék közlekedése"
"http://hu.dbpedia.org/resource/Kategória:A_Saar-vidék_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Saar-vidék_közlekedése?oldid=21292733&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Saar-vidék_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Saar-vidék_közlekedése"
"http://hu.dbpedia.org/resource/Saar-vidék_vasútvonalainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Saar-vidék_közlekedése"
"http://hu.dbpedia.org/resource/Saarbrückeni_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Saar-vidék_közlekedése"
