"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mózes_ötödik_könyve","http://www.w3.org/2000/01/rdf-schema#label","Mózes ötödik könyve"
"http://hu.dbpedia.org/resource/Mózes_ötödik_könyve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ct8"
"http://hu.dbpedia.org/resource/Mózes_ötödik_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Mózes_ötödik_könyve","http://dbpedia.org/ontology/wikiPageID",862756
"http://hu.dbpedia.org/resource/Mózes_ötödik_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",21818040
"http://hu.dbpedia.org/resource/Mózes_ötödik_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seidl.hu/ambrus/tob-mtorv.html"
"http://hu.dbpedia.org/resource/Mózes_ötödik_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.google.com/viewer%3Fa=v&q=cache:SDXFyxqAul4J:www.bibliatarsulat.hu/mbta_5moz_probakiadas_doc.pdf+m%C3%B3zes+%C3%B6t%C3%B6dik+k%C3%B6nyve&hl=en&pid=bl&srcid=ADGEEShv7YFuXUIYesUPKb9G3wYSG-ilCfIomgaoogEP1es8YRF04l7pHqwonerLraFH5qfsNeIioBC1UjqONQRV7ssf6tBhI73xCb2CqJb0MEb_05iFJIh17lr__-3HlLtnFjQ8sTR8&sig=AHIEtbSGNvYIGXtrf_9fOseeHvaE5AStEQ"
"http://hu.dbpedia.org/resource/Mózes_ötödik_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/M%C3%A1sodik%20T%C3%B6rv%C3%A9nyk%C3%B6nyv.html"
"http://hu.dbpedia.org/resource/Mózes_ötödik_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://immanuel.hu/biblia/biblia.php%3Fkonyv=5&fejezet=1&o1=1&o2=2&o3=3"
"http://hu.dbpedia.org/resource/Mózes_ötödik_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100307025747/http:/www.bibliaeve.hu/hettemaja5.php"
"http://hu.dbpedia.org/resource/Mózes_ötödik_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mózes_ötödik_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izráel_12_törzse"
"http://hu.dbpedia.org/resource/Mózes_ötödik_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Mózes_ötödik_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_története"
"http://hu.dbpedia.org/resource/Mózes_ötödik_könyve","http://dbpedia.org/ontology/abstract","Mózes ötödik könyve az Ószövetség egyik könyve, amelyet Második Törvénykönyvnek is neveznek, rendszerezi és alkalmazza mindazokat a törvényeket, amiket Mózes második, harmadik és negyedik könyve tartalmaz. Mindez a Kánaánba való letelepedés előtt vált fontossá, hogy Mózes még utoljára átadja Isten üzenetét."
"http://hu.dbpedia.org/resource/Mózes_ötödik_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mózes_ötödik_könyve?oldid=21818040&ns=0"
"http://hu.dbpedia.org/resource/Mózes_ötödik_könyve","http://dbpedia.org/ontology/wikiPageLength",3926
"http://hu.dbpedia.org/resource/Mózes_ötödik_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mózes_ötödik_könyve"
"http://hu.wikipedia.org/wiki/Mózes_ötödik_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mózes_ötödik_könyve"
