"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gonorynchiformes","http://www.w3.org/2000/01/rdf-schema#label","Gonorynchiformes"
"http://hu.dbpedia.org/resource/Gonorynchiformes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hs3q"
"http://hu.dbpedia.org/resource/Gonorynchiformes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halrendek"
"http://hu.dbpedia.org/resource/Gonorynchiformes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Gonorynchiformes","http://dbpedia.org/ontology/wikiPageID",168587
"http://hu.dbpedia.org/resource/Gonorynchiformes","http://dbpedia.org/ontology/wikiPageRevisionID",20097744
"http://hu.dbpedia.org/resource/Gonorynchiformes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gonorynchiformes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gonorynchiformes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gonorynchiformes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fishbase"
"http://hu.dbpedia.org/resource/Gonorynchiformes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Gonorynchiformes","http://hu.dbpedia.org/property/dátum",2010-10-23
"http://hu.dbpedia.org/resource/Gonorynchiformes","http://hu.dbpedia.org/property/name","Gonorynchiformes"
"http://hu.dbpedia.org/resource/Gonorynchiformes","http://hu.dbpedia.org/property/imageCaption","Chanos chanos"
"http://hu.dbpedia.org/resource/Gonorynchiformes","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Gonorynchiformes","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Gonorynchiformes","http://hu.dbpedia.org/property/ordo","Gonorynchiformes"
"http://hu.dbpedia.org/resource/Gonorynchiformes","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gonorynchiformes","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gonorynchiformes","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Gonorynchiformes","http://hu.dbpedia.org/property/subdivision","* Chanoidei
* Gonorynchoidei
* Knerioidei"
"http://hu.dbpedia.org/resource/Gonorynchiformes","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Gonorynchiformes","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gonorynchiformes","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Gonorynchiformes","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Gonorynchiformes","http://hu.dbpedia.org/property/wikicommonscat","Gonorynchiformes"
"http://hu.dbpedia.org/resource/Gonorynchiformes","http://hu.dbpedia.org/property/wikispecies","Gonorynchiformes"
"http://hu.dbpedia.org/resource/Gonorynchiformes","http://hu.dbpedia.org/property/rend","Gonorynchiformes"
"http://hu.dbpedia.org/resource/Gonorynchiformes","http://dbpedia.org/ontology/abstract","A Gonorynchiformes a sugarasúszójú csontos halak közé tartozó rend."
"http://hu.dbpedia.org/resource/Gonorynchiformes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gonorynchiformes?oldid=20097744&ns=0"
"http://hu.dbpedia.org/resource/Gonorynchiformes","http://dbpedia.org/ontology/wikiPageLength",3061
"http://hu.dbpedia.org/resource/Gonorynchiformes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gonorynchiformes"
"http://hu.wikipedia.org/wiki/Gonorynchiformes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gonorynchiformes"
