"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izocitromsav","http://www.w3.org/2000/01/rdf-schema#label","Izocitromsav"
"http://hu.dbpedia.org/resource/Izocitromsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q2kpf"
"http://hu.dbpedia.org/resource/Izocitromsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidroxi-karbonsavak"
"http://hu.dbpedia.org/resource/Izocitromsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Citromsavciklus"
"http://hu.dbpedia.org/resource/Izocitromsav","http://dbpedia.org/ontology/wikiPageID",170477
"http://hu.dbpedia.org/resource/Izocitromsav","http://dbpedia.org/ontology/wikiPageRevisionID",18002284
"http://hu.dbpedia.org/resource/Izocitromsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Izocitromsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Izocitromsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Izocitromsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Izocitromsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citromsavciklus"
"http://hu.dbpedia.org/resource/Izocitromsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Izocitromsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Izocitromsav","http://hu.dbpedia.org/property/imagefile","Isocitric acid.svg"
"http://hu.dbpedia.org/resource/Izocitromsav","http://hu.dbpedia.org/property/imagesize",105
"http://hu.dbpedia.org/resource/Izocitromsav","http://dbpedia.org/ontology/abstract","Az izocitromsav az izocitrát protonált formája. Az izocitrát a citromsavciklus egyik szubsztrátja, átalakulását az izocitrát-dehidrogenáz katalizálja. Az izocitromsav sói vagy észterei az izocitrátok."
"http://hu.dbpedia.org/resource/Izocitromsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izocitromsav?oldid=18002284&ns=0"
"http://hu.dbpedia.org/resource/Izocitromsav","http://dbpedia.org/ontology/wikiPageLength",886
"http://hu.dbpedia.org/resource/Izocitromsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izocitromsav"
"http://hu.dbpedia.org/resource/Izocitrát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izocitromsav"
"http://hu.wikipedia.org/wiki/Izocitromsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izocitromsav"
