"subject","predicate","object"
"http://hu.dbpedia.org/resource/8_mm-es_film","http://www.w3.org/2000/01/rdf-schema#label","8 mm-es film"
"http://hu.dbpedia.org/resource/8_mm-es_film","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cj7q"
"http://hu.dbpedia.org/resource/8_mm-es_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmformátumok"
"http://hu.dbpedia.org/resource/8_mm-es_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmtechnika"
"http://hu.dbpedia.org/resource/8_mm-es_film","http://dbpedia.org/ontology/wikiPageID",719247
"http://hu.dbpedia.org/resource/8_mm-es_film","http://dbpedia.org/ontology/wikiPageRevisionID",22320819
"http://hu.dbpedia.org/resource/8_mm-es_film","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110606084419/http:/www.saunalahti.fi/animato/filmhist/filmhist.html"
"http://hu.dbpedia.org/resource/8_mm-es_film","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ueditvideo.com"
"http://hu.dbpedia.org/resource/8_mm-es_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/8_mm-es_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8_mm-es_film","http://dbpedia.org/ontology/abstract","8 mm-es film mozgófilm készítésére kifejlesztett formátum, amelynél a filmszalag szélessége 8 milliméter. Az eredetijét szimpla és kétszer 8-as formátumban gyártották. Később megszületett a Super 8-as; amely szintén készült szimpla és dupla változatban, kisebb perforációval A dupla 8-as nyersanyag valójában 16 mm széles volt, amelyet a feldolgozásnál hosszában ketté kellett vágni. Az ábrán látható, hogy az egyik kép (az A betű jelzi) a másikhoz képest fejjel-lefelé áll. Ennek magyarázata, hogy az egyik irányban leexponált filmet meg kellett fordítani, és szalag ilyenkor visszafelé futott a felvevőgépben. Tekintettel arra, hogy a nyers film előhívás előtt átlátszatlan, az orsót a felvevőgépbe lehet helyezni még világosban is; csak a film eleje kap fényt, az alsóbb rétegeket az előhívatlan film menetei eltakarják."
"http://hu.dbpedia.org/resource/8_mm-es_film","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8_mm-es_film?oldid=22320819&ns=0"
"http://hu.dbpedia.org/resource/8_mm-es_film","http://dbpedia.org/ontology/wikiPageLength",5019
"http://hu.dbpedia.org/resource/8_mm-es_film","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8_mm-es_film"
"http://hu.wikipedia.org/wiki/8_mm-es_film","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8_mm-es_film"
