"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_Sas-rend_(Lengyelország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_kitüntetései"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_kitüntetései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_kitüntetései","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország kitüntetései"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_kitüntetései","http://dbpedia.org/ontology/wikiPageID",1704643
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_kitüntetései","http://dbpedia.org/ontology/wikiPageRevisionID",22638008
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_kitüntetései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_kitüntetései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elismerések_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_kitüntetései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_kitüntetései","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyelország kitüntetései"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_kitüntetései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyelország_kitüntetései?oldid=22638008&ns=14"
"http://hu.dbpedia.org/resource/Lengyelország_Újjászületése_érdemrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_kitüntetései"
"http://hu.dbpedia.org/resource/Mosolyrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_kitüntetései"
