"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakit_Szarszekbajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_ökölvívók"
"http://hu.dbpedia.org/resource/Baktijar_Artajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_ökölvívók"
"http://hu.dbpedia.org/resource/Bekzat_Szattarhanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_ökölvívók"
"http://hu.dbpedia.org/resource/Bolat_Zsumagyilov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_ökölvívók"
"http://hu.dbpedia.org/resource/Galib_Zsafarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_ökölvívók"
"http://hu.dbpedia.org/resource/Gennagyij_Gennagyjevics_Golovkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_ökölvívók"
"http://hu.dbpedia.org/resource/Jerdosz_Zsanabergenov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_ökölvívók"
"http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_ökölvívók"
"http://hu.dbpedia.org/resource/Jermahan_Ibraimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Kazah_ökölvívók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kazah_ökölvívók","http://www.w3.org/2000/01/rdf-schema#label","Kazah ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Kazah_ökölvívók","http://dbpedia.org/ontology/wikiPageID",197159
"http://hu.dbpedia.org/resource/Kategória:Kazah_ökölvívók","http://dbpedia.org/ontology/wikiPageRevisionID",19632721
"http://hu.dbpedia.org/resource/Kategória:Kazah_ökölvívók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kazah_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kazah_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Kazah_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökölvívók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kazah_ökölvívók","http://www.w3.org/2004/02/skos/core#prefLabel","Kazah ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Kazah_ökölvívók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kazah_ökölvívók?oldid=19632721&ns=14"
"http://hu.dbpedia.org/resource/Muhtarhan_Dildabekov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_ökölvívók"
"http://hu.dbpedia.org/resource/Nurhan_Süleymanoğlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_ökölvívók"
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_ökölvívók"
"http://hu.dbpedia.org/resource/Vaszilij_Zsirov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_ökölvívók"
