"subject","predicate","object"
"http://hu.dbpedia.org/resource/Savoy_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Savoy_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Savoy_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Savoy_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Savoy_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Savoy_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Savoy_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Savoy_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Savoy Theatre"
"http://hu.dbpedia.org/resource/Savoy_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzmgqz"
"http://hu.dbpedia.org/resource/Savoy_Theatre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monmouth"
"http://hu.dbpedia.org/resource/Savoy_Theatre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházak"
"http://hu.dbpedia.org/resource/Savoy_Theatre","http://dbpedia.org/ontology/wikiPageID",907286
"http://hu.dbpedia.org/resource/Savoy_Theatre","http://dbpedia.org/ontology/wikiPageRevisionID",23600948
"http://hu.dbpedia.org/resource/Savoy_Theatre","http://xmlns.com/foaf/0.1/name","Savoy Theatre"
"http://hu.dbpedia.org/resource/Savoy_Theatre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Savoy_Theatre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Savoy_Theatre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
