"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felvinci_mester","http://www.w3.org/2000/01/rdf-schema#label","Felvinci mester"
"http://hu.dbpedia.org/resource/Felvinci_mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Felvinci_mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszegiek"
"http://hu.dbpedia.org/resource/Felvinci_mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Felvinci_mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_asztalosok"
"http://hu.dbpedia.org/resource/Felvinci_mester","http://dbpedia.org/ontology/wikiPageID",265995
"http://hu.dbpedia.org/resource/Felvinci_mester","http://dbpedia.org/ontology/wikiPageRevisionID",21897289
"http://hu.dbpedia.org/resource/Felvinci_mester","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210180326/http:/kalotaszeg.mlap.hu/"
"http://hu.dbpedia.org/resource/Felvinci_mester","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04700/04729/html/"
"http://hu.dbpedia.org/resource/Felvinci_mester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felvinci_mester","http://dbpedia.org/ontology/abstract","Felvinci mester 17. század végén, 18. század legelején élt, segesvári festő és képíró, nevének csak egyik részét sikerült eddig azonosítani. Több műve - festett kazettás mennyezet darabok és festett szószék - maradt fenn Kalotaszeg felszegi református templomaiban. A centrális motívumokból álló, erős reneszánsz hatású díszítésmódja, az ugyancsak Kalotaszegen, a 17- 18. században tevékenykedő Gyalui Asztalos János munkáival mutat hasonlóságot. Szépen formált virágmotívumai talán a magyarvalkói református templom alacsony nyugati karzat mennyezetén a legjobban megfigyelhetők. 
* 17-18. század Magyarvalkó, mennyezeti fakazetták 
* 1701 Kalotadámos, szószékkorona hangvetője, karzat fakazetták 
* 1705 Bánffyhunyad, mennyezeti fakazetták"
"http://hu.dbpedia.org/resource/Felvinci_mester","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felvinci_mester?oldid=21897289&ns=0"
"http://hu.dbpedia.org/resource/Felvinci_mester","http://dbpedia.org/ontology/wikiPageLength",2648
"http://hu.dbpedia.org/resource/Felvinci_mester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felvinci_mester"
"http://hu.wikipedia.org/wiki/Felvinci_mester","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felvinci_mester"
