"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpikonok"
"http://hu.dbpedia.org/resource/Chris_Killen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpikonok"
"http://hu.dbpedia.org/resource/Chris_Wood_(labdarúgó,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Új-zélandi olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpikonok","http://dbpedia.org/ontology/wikiPageID",676736
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",13793787
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpikonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Új-zélandi olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpikonok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Ausztrálázsiai_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-zélandi_olimpikonok?oldid=13793787&ns=14"
"http://hu.dbpedia.org/resource/Kosta_Barbarouses","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpikonok"
"http://hu.dbpedia.org/resource/Marco_Rojas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpikonok"
"http://hu.dbpedia.org/resource/Marina_Eraković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpikonok"
"http://hu.dbpedia.org/resource/Michael_Boxall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpikonok"
"http://hu.dbpedia.org/resource/Miguel_Porteous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpikonok"
"http://hu.dbpedia.org/resource/Ryan_Nelsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpikonok"
"http://hu.dbpedia.org/resource/Shane_Smeltz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpikonok"
"http://hu.dbpedia.org/resource/Steven_Old","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpikonok"
"http://hu.dbpedia.org/resource/Tommy_Smith_(labdarúgó,_1990)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrálázsiai_olimpikonok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpikonok"
