"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_férfi_mind_őrült","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_férfi_mind_őrült","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_férfi_mind_őrült","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_férfi_mind_őrült","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_férfi_mind_őrült","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_férfi_mind_őrült","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_férfi_mind_őrült","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_férfi_mind_őrült","http://www.w3.org/2000/01/rdf-schema#label","A férfi mind őrült"
"http://hu.dbpedia.org/resource/A_férfi_mind_őrült","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/A_férfi_mind_őrült","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gertler_Viktor-filmek"
"http://hu.dbpedia.org/resource/A_férfi_mind_őrült","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937_filmjei"
"http://hu.dbpedia.org/resource/A_férfi_mind_őrült","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_férfi_mind_őrült","http://dbpedia.org/ontology/wikiPageID",832608
"http://hu.dbpedia.org/resource/A_férfi_mind_őrült","http://dbpedia.org/ontology/wikiPageRevisionID",23465030
"http://hu.dbpedia.org/resource/A_férfi_mind_őrült","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/fi/films.film_page%3Fi_where=2&i_film_id=784&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/A_férfi_mind_őrült","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_férfi_mind_őrült","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_férfi_mind_őrült","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gertler_Viktor"
"http://hu.dbpedia.org/resource/A_férfi_mind_őrült","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_férfi_mind_őrült","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_férfi_mind_őrült","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_férfi_mind_őrült","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_férfi_mind_őrült","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_férfi_mind_őrült","http://hu.dbpedia.org/property/alapmű","Török Rezső azonos című regénye"
