"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aegean_Airlines","http://hu.dbpedia.org/property/központok(focusCities)_","http://hu.dbpedia.org/resource/Rodosz-Diagórasz_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Rodosz-Diagórasz_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rodosz-Diagórasz_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Rodosz-Diagórasz_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rodosz-Diagórasz_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rodosz-Diagórasz_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Rodosz-Diagórasz_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Rodosz-Diagórasz_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rodosz-Diagórasz_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Rodosz-Diagórasz_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Rodosz-Diagórasz_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Rodosz-Diagórasz nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Rodosz-Diagórasz_nemzetközi_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hgzk"
"http://hu.dbpedia.org/resource/Rodosz-Diagórasz_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_repülőterei"
"http://hu.dbpedia.org/resource/Rodosz-Diagórasz_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rodosz"
"http://hu.dbpedia.org/resource/Rodosz-Diagórasz_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",543041
"http://hu.dbpedia.org/resource/Rodosz-Diagórasz_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23144785
"http://hu.dbpedia.org/resource/Rodosz-Diagórasz_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121218151844/http:/www.alxd.gr/AirportGuide/rodos/rodosE.html"
"http://hu.dbpedia.org/resource/Rodosz-Diagórasz_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080327092735/http:/www.hcaa-eleng.gr/rhod.htm"
