"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrij_Andrijovics_Hovorov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_úszók"
"http://hu.dbpedia.org/resource/Heorhij_Jakovics_Prokopenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_úszók"
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_úszók"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_úszók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_úszók","http://www.w3.org/2000/01/rdf-schema#label","Ukrán úszók"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_úszók","http://dbpedia.org/ontology/wikiPageID",910101
"http://hu.dbpedia.org/resource/Kategória:Ukrán_úszók","http://dbpedia.org/ontology/wikiPageRevisionID",13330156
"http://hu.dbpedia.org/resource/Kategória:Ukrán_úszók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_úszók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrán_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_úszók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Úszók"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_úszók","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrán úszók"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_úszók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrán_úszók?oldid=13330156&ns=14"
"http://hu.dbpedia.org/resource/Mihajlo_Mihajlovics_Romancsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_úszók"
