"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csadzsangmjon","http://www.w3.org/2000/01/rdf-schema#label","Csadzsangmjon"
"http://hu.dbpedia.org/resource/Csadzsangmjon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ételek"
"http://hu.dbpedia.org/resource/Csadzsangmjon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tésztafélék"
"http://hu.dbpedia.org/resource/Csadzsangmjon","http://dbpedia.org/ontology/wikiPageID",1632643
"http://hu.dbpedia.org/resource/Csadzsangmjon","http://dbpedia.org/ontology/wikiPageRevisionID",22497367
"http://hu.dbpedia.org/resource/Csadzsangmjon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vHu2cmfXB3o&t=239s"
"http://hu.dbpedia.org/resource/Csadzsangmjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiátír"
"http://hu.dbpedia.org/resource/Csadzsangmjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Csadzsangmjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiul"
"http://hu.dbpedia.org/resource/Csadzsangmjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csadzsangmjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Csadzsangmjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csadzsangmjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Csadzsangmjon","http://hu.dbpedia.org/property/kép","Jajangmyeon by KFoodaddict.jpg"
"http://hu.dbpedia.org/resource/Csadzsangmjon","http://hu.dbpedia.org/property/név","Jajangmyeon"
"http://hu.dbpedia.org/resource/Csadzsangmjon","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kínai_tészta_étel"
"http://hu.dbpedia.org/resource/Csadzsangmjon","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kóreai_tészta_étel"
"http://hu.dbpedia.org/resource/Csadzsangmjon","http://hu.dbpedia.org/property/másNevei","Jjajangmyeon"
"http://hu.dbpedia.org/resource/Csadzsangmjon","http://hu.dbpedia.org/property/nemzet,Ország","Kína, Korea"
"http://hu.dbpedia.org/resource/Csadzsangmjon","http://hu.dbpedia.org/property/alapanyagok","tészta, chunjang, hús, zöldségek, esetenként tenger gyümölcsei"
"http://hu.dbpedia.org/resource/Csadzsangmjon","http://hu.dbpedia.org/property/recept","239.0"
"http://hu.dbpedia.org/resource/Csadzsangmjon","http://hu.dbpedia.org/property/recept1név","Recept angolul videóval"
"http://hu.dbpedia.org/resource/Csadzsangmjon","http://dbpedia.org/ontology/abstract","A jajangmyeon (hangul: 자장면) vagy jjajangmyeon (hangul: 짜장면) egy Kínából átvett koreai tésztaétel, melyet zöldségekkel, felkockázott hússal és fekete bab pasztával készült szósszal szolgálnak fel. Az étel némely változatai tenger gyümölcseit is tartalmaznak."
"http://hu.dbpedia.org/resource/Csadzsangmjon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csadzsangmjon?oldid=22497367&ns=0"
"http://hu.dbpedia.org/resource/Csadzsangmjon","http://dbpedia.org/ontology/wikiPageLength",13112
"http://hu.dbpedia.org/resource/Csadzsangmjon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csadzsangmjon"
"http://hu.dbpedia.org/resource/Jajangmyeon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csadzsangmjon"
"http://hu.wikipedia.org/wiki/Csadzsangmjon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csadzsangmjon"
