"subject","predicate","object"
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://www.w3.org/2000/01/rdf-schema#label","14A busz (Eger)"
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felnémet"
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_autóbuszvonalai"
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://dbpedia.org/ontology/wikiPageID",1403786
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://dbpedia.org/ontology/wikiPageRevisionID",22086465
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/hu/menetrendek/helyi-jaratok/eger"
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak/H-F"
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMKK"
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eger_tömegközlekedése"
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://hu.dbpedia.org/property/előző",14
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",9
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://hu.dbpedia.org/property/indításszám1(szombat)_",1
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",0
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",9
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://hu.dbpedia.org/property/indításszám2(szombat)_",1
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",0
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://hu.dbpedia.org/property/következő","14C"
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://hu.dbpedia.org/property/logókép","Volánbusz logó.png"
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://hu.dbpedia.org/property/megállószám(12)_",23
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://hu.dbpedia.org/property/megállószám(21)_",25
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://hu.dbpedia.org/property/menetidő(12)_",32
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://hu.dbpedia.org/property/menetidő(21)_",33
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://hu.dbpedia.org/property/település","Eger"
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://hu.dbpedia.org/property/viszonylatnév","14.0"
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://hu.dbpedia.org/property/végállomás","Berva"
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://hu.dbpedia.org/property/végállomás","Lajosváros"
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",5
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://hu.dbpedia.org/property/üzemidő1(szombat)_",5
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_",5
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",5
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://hu.dbpedia.org/property/üzemidő2(szombat)_",5
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://hu.dbpedia.org/property/üzemidő2(vasárnap)_",5
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://dbpedia.org/ontology/abstract","Az egri 14A jelzésű autóbusz Berva és Lajosváros között közlekedik a 14-es busz betétjárataként. Az alapjárattal ellentétben ez a felnémeti ófalura nem tér be. A viszonylatot a Volánbusz üzemelteti."
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/14A_busz_(Eger)?oldid=22086465&ns=0"
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://dbpedia.org/ontology/wikiPageLength",5784
"http://hu.dbpedia.org/resource/14A_busz_(Eger)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/14A_busz_(Eger)"
"http://hu.wikipedia.org/wiki/14A_busz_(Eger)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/14A_busz_(Eger)"
