"subject","predicate","object"
"http://hu.dbpedia.org/resource/HC_Fassa","http://www.w3.org/2000/01/rdf-schema#label","HC Fassa"
"http://hu.dbpedia.org/resource/HC_Fassa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_sportélete"
"http://hu.dbpedia.org/resource/HC_Fassa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorongcsapatok"
"http://hu.dbpedia.org/resource/HC_Fassa","http://dbpedia.org/ontology/wikiPageID",1383671
"http://hu.dbpedia.org/resource/HC_Fassa","http://dbpedia.org/ontology/wikiPageRevisionID",22820672
"http://hu.dbpedia.org/resource/HC_Fassa","http://dbpedia.org/ontology/wikiPageExternalLink","http://fassafalcons.com/"
"http://hu.dbpedia.org/resource/HC_Fassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/HC_Fassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/HC_Fassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/HC_Fassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/HC_Fassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HC_Fassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongcsapat_infobox"
"http://hu.dbpedia.org/resource/HC_Fassa","http://hu.dbpedia.org/property/alapítva",1955
"http://hu.dbpedia.org/resource/HC_Fassa","http://hu.dbpedia.org/property/honlap","http://fassafalcons.com/"
"http://hu.dbpedia.org/resource/HC_Fassa","http://hu.dbpedia.org/property/név","HC Fassa"
"http://hu.dbpedia.org/resource/HC_Fassa","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Canazei"
"http://hu.dbpedia.org/resource/HC_Fassa","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/HC_Fassa","http://hu.dbpedia.org/property/vezetőedző","Ron Ivany"
"http://hu.dbpedia.org/resource/HC_Fassa","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/HC_Fassa","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Jégkorong_olasz_bajnokság"
"http://hu.dbpedia.org/resource/HC_Fassa","http://hu.dbpedia.org/property/jégcsarnok","http://hu.dbpedia.org/resource/Stadio_del_Ghiaccio_Gianmario_Scola"
"http://hu.dbpedia.org/resource/HC_Fassa","http://hu.dbpedia.org/property/menedzser","Roberto Ongari, elnök"
"http://hu.dbpedia.org/resource/HC_Fassa","http://dbpedia.org/ontology/abstract","HC Fassa egy olasz jégkorongcsapat Canazeiben. Jelenleg[mikor?] az -ben szerepelnek. Korábban az olasz élvonalban játszottak. A klubot 1955-ben Hockey Club Canazei néven alapították."
"http://hu.dbpedia.org/resource/HC_Fassa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HC_Fassa?oldid=22820672&ns=0"
"http://hu.dbpedia.org/resource/HC_Fassa","http://dbpedia.org/ontology/wikiPageLength",1843
"http://hu.dbpedia.org/resource/HC_Fassa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HC_Fassa"
"http://hu.wikipedia.org/wiki/HC_Fassa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HC_Fassa"
