"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Crutcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/John_Crutcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Crutcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/John_Crutcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Crutcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Crutcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Crutcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Crutcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Crutcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Crutcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Crutcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Crutcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Crutcher","http://www.w3.org/2000/01/rdf-schema#label","John Crutcher"
"http://hu.dbpedia.org/resource/John_Crutcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/John_Crutcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Crutcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Crutcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikusok"
"http://hu.dbpedia.org/resource/John_Crutcher","http://dbpedia.org/ontology/wikiPageID",1476260
"http://hu.dbpedia.org/resource/John_Crutcher","http://dbpedia.org/ontology/wikiPageRevisionID",20343492
"http://hu.dbpedia.org/resource/John_Crutcher","http://xmlns.com/foaf/0.1/name","kormányzóhelyettese"
"http://hu.dbpedia.org/resource/John_Crutcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_életrajz"
"http://hu.dbpedia.org/resource/John_Crutcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Crutcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/John_Crutcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Crutcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/John_Crutcher","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Harold_H._Chase"
"http://hu.dbpedia.org/resource/John_Crutcher","http://hu.dbpedia.org/property/megnevezés","kormányzóhelyettese"
"http://hu.dbpedia.org/resource/John_Crutcher","http://hu.dbpedia.org/property/sorszám",35
"http://hu.dbpedia.org/resource/John_Crutcher","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/James_H._DeCoursey,_Jr."
"http://hu.dbpedia.org/resource/John_Crutcher","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Kansas"
"http://hu.dbpedia.org/resource/John_Crutcher","http://hu.dbpedia.org/property/terminusKezdete",1965
"http://hu.dbpedia.org/resource/John_Crutcher","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Robert_Docking"
"http://hu.dbpedia.org/resource/John_Crutcher","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/William_H._Avery"
"http://hu.dbpedia.org/resource/John_Crutcher","http://hu.dbpedia.org/property/főnökeTisztsége","Kormányzó"
"http://hu.dbpedia.org/resource/John_Crutcher","http://hu.dbpedia.org/property/terminusVége",1969
"http://hu.dbpedia.org/resource/John_Crutcher","http://dbpedia.org/ontology/abstract","John William Crutcher amerikai politikus, Kansas kormányzóhelyettese (1965–1969)."
"http://hu.dbpedia.org/resource/John_Crutcher","http://dbpedia.org/ontology/number",35
"http://hu.dbpedia.org/resource/John_Crutcher","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/William_H._Avery"
"http://hu.dbpedia.org/resource/John_Crutcher","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Robert_Docking"
"http://hu.dbpedia.org/resource/John_Crutcher","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Harold_H._Chase"
"http://hu.dbpedia.org/resource/John_Crutcher","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Kansas"
"http://hu.dbpedia.org/resource/John_Crutcher","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/James_H._DeCoursey,_Jr."
"http://hu.dbpedia.org/resource/John_Crutcher","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Crutcher?oldid=20343492&ns=0"
"http://hu.dbpedia.org/resource/John_Crutcher","http://dbpedia.org/ontology/wikiPageLength",1176
"http://hu.dbpedia.org/resource/John_Crutcher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Crutcher"
"http://hu.wikipedia.org/wiki/John_Crutcher","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Crutcher"
