"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suite_bergamasque","http://www.w3.org/2000/01/rdf-schema#label","Suite bergamasque"
"http://hu.dbpedia.org/resource/Suite_bergamasque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042cky"
"http://hu.dbpedia.org/resource/Suite_bergamasque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szvitek"
"http://hu.dbpedia.org/resource/Suite_bergamasque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debussy_művei"
"http://hu.dbpedia.org/resource/Suite_bergamasque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zongoraművek"
"http://hu.dbpedia.org/resource/Suite_bergamasque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneművek"
"http://hu.dbpedia.org/resource/Suite_bergamasque","http://dbpedia.org/ontology/wikiPageID",1056438
"http://hu.dbpedia.org/resource/Suite_bergamasque","http://dbpedia.org/ontology/wikiPageRevisionID",21365571
"http://hu.dbpedia.org/resource/Suite_bergamasque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Suite_bergamasque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Suite_bergamasque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Suite_bergamasque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Suite_bergamasque","http://dbpedia.org/ontology/abstract","A Suite bergamasque Claude Debussy egyik leghíresebb zongoraszvitje. A zeneszerző 1890-ben, 28 éves korában kezdett hozzá a mű megírásához, de csak 1905-re fejezte be és adta ki. Valószínűleg mire egy kiadó felkereste Debussyt, hogy a darab kiadásával hasznot húzhasson a szerző akkor már meglévő hírnevéből, Debussy ki nem állhatta korábbi stílusát, melyben ez a mű is íródott. A kiadása előtt a szvitet jelenetősen átdolgozta, bár nem tudjuk, hogy mekkora része született 1890-ben, és mekkora 1905-ben, az egyértelmű, hogy legalább két tétel címét megváltoztatta. A Passepied eredeti címe Pavane, míg a Claire de lune-é Promenade Sentimentale volt. Ezek a címek egyaránt Paul Verlaine-versekből származnak."
"http://hu.dbpedia.org/resource/Suite_bergamasque","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suite_bergamasque?oldid=21365571&ns=0"
"http://hu.dbpedia.org/resource/Suite_bergamasque","http://dbpedia.org/ontology/wikiPageLength",2847
"http://hu.dbpedia.org/resource/Suite_bergamasque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suite_bergamasque"
"http://hu.wikipedia.org/wiki/Suite_bergamasque","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Suite_bergamasque"
