"subject","predicate","object"
"http://hu.dbpedia.org/resource/Használati_minta","http://www.w3.org/2000/01/rdf-schema#label","Használati minta"
"http://hu.dbpedia.org/resource/Használati_minta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070f0b"
"http://hu.dbpedia.org/resource/Használati_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparjogvédelem"
"http://hu.dbpedia.org/resource/Használati_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemi_alkotások"
"http://hu.dbpedia.org/resource/Használati_minta","http://dbpedia.org/ontology/wikiPageID",237373
"http://hu.dbpedia.org/resource/Használati_minta","http://dbpedia.org/ontology/wikiPageRevisionID",22481551
"http://hu.dbpedia.org/resource/Használati_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mszh.hu/jogforras/1991_XXXVIII_Hamitv.pdf"
"http://hu.dbpedia.org/resource/Használati_minta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171016175441/https:/jogaszvilag.hu/rovatok/szakma/modosul-a-hasznalati-mintak-oltalma"
"http://hu.dbpedia.org/resource/Használati_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Használati_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-jog"
"http://hu.dbpedia.org/resource/Használati_minta","http://dbpedia.org/ontology/abstract","A használati minta oltalma a találmányok egyik iparjogvédelmi oltalmi formája a szabadalmi oltalom mellett. Használati mintaoltalomban részesülhet valamely tárgy kialakítására, szerkezetére vagy részeinek elrendezésére vonatkozó műszaki megoldás, ha új, ha feltalálói lépésen alapul és iparilag alkalmazható. Magyarországon ezt az oltalmi formát az 1991. évi XXXVIII. törvény vezette be. Külföldön kevés ország biztosítja a használati minták külön (""sui generis"") oltalmát, az országok jelentős részében a fogalom ismeretlen."
"http://hu.dbpedia.org/resource/Használati_minta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Használati_minta?oldid=22481551&ns=0"
"http://hu.dbpedia.org/resource/Használati_minta","http://dbpedia.org/ontology/wikiPageLength",972
"http://hu.dbpedia.org/resource/Használati_minta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Használati_minta"
"http://hu.wikipedia.org/wiki/Használati_minta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Használati_minta"
