"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angol_Királyság","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Stuart-ház"
"http://hu.dbpedia.org/resource/Anna_brit_királynő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Stuart-ház"
"http://hu.dbpedia.org/resource/Bragança_Katalin_angol_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Stuart-ház"
"http://hu.dbpedia.org/resource/Brit_Birodalom","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Stuart-ház"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Stuart-ház"
"http://hu.dbpedia.org/resource/Hepburn_Jakab_bothwelli_gróf","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Stuart-ház"
"http://hu.dbpedia.org/resource/I._Jakab_angol_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Stuart-ház"
"http://hu.dbpedia.org/resource/I._Jakab_skót_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Stuart-ház"
"http://hu.dbpedia.org/resource/I._Károly_angol_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Stuart-ház"
"http://hu.dbpedia.org/resource/I._Mária_skót_királynő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Stuart-ház"
"http://hu.dbpedia.org/resource/II._Jakab_angol_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Stuart-ház"
"http://hu.dbpedia.org/resource/II._Jakab_skót_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Stuart-ház"
"http://hu.dbpedia.org/resource/II._Károly_angol_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Stuart-ház"
"http://hu.dbpedia.org/resource/II._Mária_angol_királynő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Stuart-ház"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Stuart-ház"
"http://hu.dbpedia.org/resource/III._Jakab_skót_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Stuart-ház"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Stuart-ház"
"http://hu.dbpedia.org/resource/IV._Jakab_skót_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Stuart-ház"
"http://hu.dbpedia.org/resource/James_Scott,_Monmouth_első_hercege","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Stuart-ház"
"http://hu.dbpedia.org/resource/Mária_orániai_hercegné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Stuart-ház"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Stuart-ház"
"http://hu.dbpedia.org/resource/Stuart-ház","http://www.w3.org/2000/01/rdf-schema#label","Stuart-ház"
"http://hu.dbpedia.org/resource/Stuart-ház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lkky"
"http://hu.dbpedia.org/resource/Stuart-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_történelme"
"http://hu.dbpedia.org/resource/Stuart-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_történelme"
"http://hu.dbpedia.org/resource/Stuart-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stuart-ház"
