"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ideas_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ideas_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ideas_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Ideas_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Ideas_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ideas_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ideas_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Ideas_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ideas_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Ideas_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ideas_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ideas_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ideas_zenekar","http://www.w3.org/2000/01/rdf-schema#label","Ideas zenekar"
"http://hu.dbpedia.org/resource/Ideas_zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_metalegyüttesek"
"http://hu.dbpedia.org/resource/Ideas_zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Ideas_zenekar","http://dbpedia.org/ontology/wikiPageID",1484126
"http://hu.dbpedia.org/resource/Ideas_zenekar","http://dbpedia.org/ontology/wikiPageRevisionID",22359812
"http://hu.dbpedia.org/resource/Ideas_zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pg/IdeasOfficial/about/%3Fref=page_internal%7Ctitle=Ideas"
"http://hu.dbpedia.org/resource/Ideas_zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/albums/Ideas/%C5%90rizd_a_sz%C3%ADved_-_Hide_Your_Heart/320379%7Ctitle=Ideas"
"http://hu.dbpedia.org/resource/Ideas_zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","http://hammerworld.hu/2017/07/04/ideas-penteken-uj-album-a-nyari-hammerrel-hallgass-bele-a-dalokba/%7Ctitle=IDEAS"
"http://hu.dbpedia.org/resource/Ideas_zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ideas_zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Ideas_zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ideas_zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ideas_zenekar","http://hu.dbpedia.org/property/aktívÉvek",1994
"http://hu.dbpedia.org/resource/Ideas_zenekar","http://hu.dbpedia.org/property/alapítva",1994
"http://hu.dbpedia.org/resource/Ideas_zenekar","http://hu.dbpedia.org/property/együttesNeve","Ideas Zenekar"
"http://hu.dbpedia.org/resource/Ideas_zenekar","http://hu.dbpedia.org/property/honlap","ideasband.hu"
"http://hu.dbpedia.org/resource/Ideas_zenekar","http://hu.dbpedia.org/property/kiadó","Nail Records / HammerWorld"
"http://hu.dbpedia.org/resource/Ideas_zenekar","http://hu.dbpedia.org/property/műfaj","symphonic metal"
"http://hu.dbpedia.org/resource/Ideas_zenekar","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Ideas_zenekar","http://hu.dbpedia.org/property/tagok","Békési László - dobok"
"http://hu.dbpedia.org/resource/Ideas_zenekar","http://hu.dbpedia.org/property/tagok","Király Anna - ének"
"http://hu.dbpedia.org/resource/Ideas_zenekar","http://hu.dbpedia.org/property/tagok","Torma Mihály - basszusgitár"
"http://hu.dbpedia.org/resource/Ideas_zenekar","http://hu.dbpedia.org/property/tagok","Preil Tibor - gitár"
"http://hu.dbpedia.org/resource/Ideas_zenekar","http://hu.dbpedia.org/property/tagok","Seres Krisztián - gitár, ének"
"http://hu.dbpedia.org/resource/Ideas_zenekar","http://dbpedia.org/ontology/abstract","Az Ideas zenekar 1994 októberében alakult Tatabányán és a mai napig is működik. Kezdetben négy tagot számolt a zenekar: Zelizi László (gitár), Gabo (gitár/ének), Torma Mihály (basszusgitár) és ifj. Békési László (dobok) személyében."
"http://hu.dbpedia.org/resource/Ideas_zenekar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ideas_zenekar?oldid=22359812&ns=0"
"http://hu.dbpedia.org/resource/Ideas_zenekar","http://dbpedia.org/ontology/wikiPageLength",2600
"http://hu.dbpedia.org/resource/Ideas_zenekar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ideas_zenekar"
"http://hu.wikipedia.org/wiki/Ideas_zenekar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ideas_zenekar"
