"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beyblade","http://www.w3.org/2000/01/rdf-schema#label","Beyblade"
"http://hu.dbpedia.org/resource/Beyblade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hsp2"
"http://hu.dbpedia.org/resource/Beyblade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Beyblade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Beyblade","http://dbpedia.org/ontology/wikiPageID",813570
"http://hu.dbpedia.org/resource/Beyblade","http://dbpedia.org/ontology/wikiPageRevisionID",21610860
"http://hu.dbpedia.org/resource/Beyblade","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120812094450/http:/www.beyblade.com/splash%3Fredir=1"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beyblade"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/YTV"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Toonami_(Egyesült_Királyság_és_Írország)"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Network_Ten"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/S4C"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Channel_5"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Jetix"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/POP!"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Királyság_és_Írország"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Kix!"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/KidsCo"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/TV_Tokyo"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Spacetoon"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Télétoon"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/cím","Beyblade"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/cím","Beyblade: V-Force"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/cím","Beyblade: G-Revolution"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/elsőEpizódSugárzása",2002
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/elsőEpizódSugárzása",2003
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/elsőEpizódSugárzása",2001
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/epizódok",51
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/epizódok",52
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shogakukan"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/kiadó","Viz Media, Nelvana Limited"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nelvana_Limited"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Viz_Media"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sónen"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sport"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/ország","Arab Liga"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/ország","Japán"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Takeucsi_Josio"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kavasze_Tosifumi"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Hasimoto_Micuo"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Madhouse"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Nihon_Animedia"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/utolsóEpizódSugárzása","--12-29"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/utolsóEpizódSugárzása","--12-30"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/utolsóEpizódSugárzása","--12-24"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Aoki_Takao"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Aoki_Takao"
