"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krakkói_Képzőművészeti_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Neissei_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_felsőoktatási_intézményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_felsőoktatási_intézményei","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország felsőoktatási intézményei"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_felsőoktatási_intézményei","http://dbpedia.org/ontology/wikiPageID",1567481
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_felsőoktatási_intézményei","http://dbpedia.org/ontology/wikiPageRevisionID",20167233
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_felsőoktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Felsőoktatási_intézmények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_felsőoktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_felsőoktatási_intézményei","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyelország felsőoktatási intézményei"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_felsőoktatási_intézményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyelország_felsőoktatási_intézményei?oldid=20167233&ns=14"
