"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szivar-galaxis","http://www.w3.org/2000/01/rdf-schema#label","Szivar-galaxis"
"http://hu.dbpedia.org/resource/Szivar-galaxis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fxkn"
"http://hu.dbpedia.org/resource/Szivar-galaxis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NGC-objektumok"
"http://hu.dbpedia.org/resource/Szivar-galaxis","http://dbpedia.org/ontology/wikiPageID",327521
"http://hu.dbpedia.org/resource/Szivar-galaxis","http://dbpedia.org/ontology/wikiPageRevisionID",3275562
"http://hu.dbpedia.org/resource/Szivar-galaxis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Messier_82"
"http://hu.dbpedia.org/resource/Szivar-galaxis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szivar-galaxis?oldid=3275562&ns=0"
"http://hu.dbpedia.org/resource/Szivar-galaxis","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Szivar-galaxis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szivar-galaxis"
"http://hu.wikipedia.org/wiki/Szivar-galaxis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szivar-galaxis"
