"subject","predicate","object"
"http://hu.dbpedia.org/resource/Razói_pacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_endemikus_madarai"
"http://hu.dbpedia.org/resource/Zöld-foki_nádiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_endemikus_madarai"
"http://hu.dbpedia.org/resource/Zöld-foki_veréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_endemikus_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_endemikus_madarai","http://www.w3.org/2000/01/rdf-schema#label","A Zöld-foki Köztársaság endemikus madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_endemikus_madarai","http://dbpedia.org/ontology/wikiPageID",966389
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_endemikus_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",16469301
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_endemikus_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_endemikus_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_endemikus_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","A Zöld-foki Köztársaság endemikus madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_endemikus_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Zöld-foki_Köztársaság_endemikus_madarai?oldid=16469301&ns=14"
