"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ökölvívók_listája","http://www.w3.org/2000/01/rdf-schema#label","Ökölvívók listája"
"http://hu.dbpedia.org/resource/Ökölvívók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívók"
"http://hu.dbpedia.org/resource/Ökölvívók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport_témájú_listák"
"http://hu.dbpedia.org/resource/Ökölvívók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívólisták"
"http://hu.dbpedia.org/resource/Ökölvívók_listája","http://dbpedia.org/ontology/wikiPageID",213106
"http://hu.dbpedia.org/resource/Ökölvívók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19165957
"http://hu.dbpedia.org/resource/Ökölvívók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ökölvívók_listája","http://dbpedia.org/ontology/abstract","A 
* Muhammadqodir Abdullayev 
* Arthur Abraham 
* David Ajrapetyan 
* Alekszandr Alekszejev 
* Ali Alijev 
* Elchin Alizade 
* Mohammed Ali 
* Davidson Andeh 
* Demetrius Andrade 
* Lorenzo Aragón 
* Jurij Arbacsakov 
* Mahamed Ariphadzsijev 
* McJoe Arroyo 
* McWilliams Arroyo 
* Baktijar Artajev 
* Brahim Asloum 
* Abbos Atoyev 
* Selçuk Aydın B 
* Badari Tibor 
* Roberto Balado 
* Georgij Balaksin 
* Andrej Balanov 
* Balzsay Károly 
* Yan Barthelemí 
* Alfonso Blanco 
* Bedák Pál 
* Bedák Zsolt 
* Michael Bennett 
* Artur Beterbijev 
* Tyrell Biggs 
* Willy Blain 
* Botos András 
* Manat Buncsamnong 
* Lucian Bute C 
* Roberto Cammarelle 
* Adnan Catic 
* Eddie Chambers 
* Cou Si-ming 
* Ruszlan Csagajev 
* Rahim Csahkijev 
* Csang Hsziao-ping 
* Csík Tibor"
"http://hu.dbpedia.org/resource/Ökölvívók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ökölvívók_listája?oldid=19165957&ns=0"
"http://hu.dbpedia.org/resource/Ökölvívók_listája","http://dbpedia.org/ontology/wikiPageLength",10529
"http://hu.dbpedia.org/resource/Ökölvívók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ökölvívók_listája"
"http://hu.wikipedia.org/wiki/Ökölvívók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ökölvívók_listája"
