"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mesechinus","http://www.w3.org/2000/01/rdf-schema#label","Mesechinus"
"http://hu.dbpedia.org/resource/Mesechinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Mesechinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskés_sünök"
"http://hu.dbpedia.org/resource/Mesechinus","http://dbpedia.org/ontology/wikiPageID",1568917
"http://hu.dbpedia.org/resource/Mesechinus","http://dbpedia.org/ontology/wikiPageRevisionID",22487716
"http://hu.dbpedia.org/resource/Mesechinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13600035"
"http://hu.dbpedia.org/resource/Mesechinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mesechinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mesechinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mesechinus","http://hu.dbpedia.org/property/name","Mesechinus"
"http://hu.dbpedia.org/resource/Mesechinus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Mesechinus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sünfélék"
"http://hu.dbpedia.org/resource/Mesechinus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Mesechinus","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Mesechinus","http://hu.dbpedia.org/property/ordo","Eulipotyphla"
"http://hu.dbpedia.org/resource/Mesechinus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mesechinus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mesechinus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Mesechinus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mesechinus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Mesechinus","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Mesechinus","http://hu.dbpedia.org/property/wikicommonscat","Mesechinus"
"http://hu.dbpedia.org/resource/Mesechinus","http://hu.dbpedia.org/property/wikispecies","Mesechinus"
"http://hu.dbpedia.org/resource/Mesechinus","http://hu.dbpedia.org/property/genus","Mesechinus"
"http://hu.dbpedia.org/resource/Mesechinus","http://hu.dbpedia.org/property/genusAuthority","Ognev, 1951"
"http://hu.dbpedia.org/resource/Mesechinus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Mesechinus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tüskés_sünök"
"http://hu.dbpedia.org/resource/Mesechinus","http://hu.dbpedia.org/property/subfamiliaAuthority","Waldheim, 1814"
"http://hu.dbpedia.org/resource/Mesechinus","http://dbpedia.org/ontology/abstract","A Mesechinus az emlősök (Mammalia) osztályának Eulipotyphla rendjébe, ezen belül a sünfélék (Erinaceidae) családjába és a tüskés sünök (Erinaceinae) alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Mesechinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mesechinus?oldid=22487716&ns=0"
"http://hu.dbpedia.org/resource/Mesechinus","http://dbpedia.org/ontology/wikiPageLength",1966
"http://hu.dbpedia.org/resource/Mesechinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mesechinus"
"http://hu.wikipedia.org/wiki/Mesechinus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mesechinus"
