"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diabolical_Fullmoon_Mysticism","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Immortal_(EP)"
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Immortal (EP)"
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5hp7"
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_albumok"
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_középlemezei"
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immortal-albumok"
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://dbpedia.org/ontology/wikiPageID",1034450
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://dbpedia.org/ontology/wikiPageRevisionID",21837585
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081210092508/http:/immortal.battlegrim.net/eng/discography/1991_immortal.shtml"
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.immortalofficial.com/"
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Immortal"
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://hu.dbpedia.org/property/cím","Immortal"
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Immortal"
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://hu.dbpedia.org/property/felvételek","Sony PLM 2500 Studio"
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://hu.dbpedia.org/property/hossz","530.0"
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://hu.dbpedia.org/property/jelenlegi","Immortal"
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Osmose_Productions"
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Listenable_Records"
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://hu.dbpedia.org/property/következő","Diabolical Fullmoon Mysticism"
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://hu.dbpedia.org/property/length","42.0"
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://hu.dbpedia.org/property/length","220.0"
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://hu.dbpedia.org/property/length","268.0"
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://hu.dbpedia.org/property/megjelent",1991
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Black_metal"
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://hu.dbpedia.org/property/title","Unholy Forces of Evil"
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://hu.dbpedia.org/property/title","Diabolical Full Moon Mysticism"
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://hu.dbpedia.org/property/title","The Cold Winds of Funeral Frost"
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://hu.dbpedia.org/property/totalLength","530.0"
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://hu.dbpedia.org/property/típus","EP"
