"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörösfejű_álszajkó","http://www.w3.org/2000/01/rdf-schema#label","Vörösfejű álszajkó"
"http://hu.dbpedia.org/resource/Vörösfejű_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörösfejű_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jáva_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garrulax"
"http://hu.dbpedia.org/resource/Vörösfejű_álszajkó","http://dbpedia.org/ontology/wikiPageID",1526382
"http://hu.dbpedia.org/resource/Vörösfejű_álszajkó","http://dbpedia.org/ontology/wikiPageRevisionID",22489536
"http://hu.dbpedia.org/resource/Vörösfejű_álszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Garrulax-rufifrons"
"http://hu.dbpedia.org/resource/Vörösfejű_álszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Garrulax+rufifrons&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwio99aM4sXYAhWKtRQKHXl3C60Q_AUICigB&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Vörösfejű_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vörösfejű_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörösfejű_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörösfejű_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörösfejű_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörösfejű_álszajkó","http://hu.dbpedia.org/property/name","Vörösfejű álszajkó"
"http://hu.dbpedia.org/resource/Vörösfejű_álszajkó","http://hu.dbpedia.org/property/imageCaption","Múzeumi példány"
"http://hu.dbpedia.org/resource/Vörösfejű_álszajkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vörösfejű_álszajkó","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Vörösfejű_álszajkó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Vörösfejű_álszajkó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vörösfejű_álszajkó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vörösfejű_álszajkó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vörösfejű_álszajkó","http://hu.dbpedia.org/property/wikicommonscat","Garrulax rufifrons"
"http://hu.dbpedia.org/resource/Vörösfejű_álszajkó","http://hu.dbpedia.org/property/wikispecies","Garrulax rufifrons"
"http://hu.dbpedia.org/resource/Vörösfejű_álszajkó","http://hu.dbpedia.org/property/binomial","Garrulax rufifrons"
"http://hu.dbpedia.org/resource/Vörösfejű_álszajkó","http://hu.dbpedia.org/property/binomialAuthority","Lesson, 1831"
"http://hu.dbpedia.org/resource/Vörösfejű_álszajkó","http://hu.dbpedia.org/property/genus","Garrulax"
"http://hu.dbpedia.org/resource/Vörösfejű_álszajkó","http://hu.dbpedia.org/property/species","G. rufifrons"
"http://hu.dbpedia.org/resource/Vörösfejű_álszajkó","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Vörösfejű_álszajkó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Vörösfejű_álszajkó","http://hu.dbpedia.org/property/superfamilia","Passerida"
"http://hu.dbpedia.org/resource/Vörösfejű_álszajkó","http://dbpedia.org/ontology/abstract","A vörösfejű álszajkó (Garrulax rufifrons) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Leiothrichidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Vörösfejű_álszajkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörösfejű_álszajkó?oldid=22489536&ns=0"
"http://hu.dbpedia.org/resource/Vörösfejű_álszajkó","http://dbpedia.org/ontology/wikiPageLength",2906
"http://hu.dbpedia.org/resource/Vörösfejű_álszajkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörösfejű_álszajkó"
"http://hu.dbpedia.org/resource/Garrulax_rufifrons","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörösfejű_álszajkó"
"http://hu.wikipedia.org/wiki/Vörösfejű_álszajkó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörösfejű_álszajkó"
