"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdő_János","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Szabó_Árpád_(unitárius_püspök)"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(unitárius_püspök)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Árpád (unitárius püspök)"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(unitárius_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(unitárius_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_püspökök"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(unitárius_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(unitárius_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(unitárius_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(unitárius_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(unitárius_püspök)","http://dbpedia.org/ontology/wikiPageID",1004503
"http://hu.dbpedia.org/resource/Szabó_Árpád_(unitárius_püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",23067748
"http://hu.dbpedia.org/resource/Szabó_Árpád_(unitárius_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(unitárius_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(unitárius_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(unitárius_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(unitárius_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(unitárius_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(unitárius_püspök)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Szabó_Árpád_(unitárius_püspök)","http://hu.dbpedia.org/property/születésiDátum",1935
"http://hu.dbpedia.org/resource/Szabó_Árpád_(unitárius_püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Homoródszentpéter"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(unitárius_püspök)","http://hu.dbpedia.org/property/uralkodásKezdete","--12-14"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(unitárius_püspök)","http://hu.dbpedia.org/property/uralkodásVége","--12-06"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(unitárius_püspök)","http://hu.dbpedia.org/property/halálDátuma",2010
"http://hu.dbpedia.org/resource/Szabó_Árpád_(unitárius_püspök)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(unitárius_püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Erdő_János"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(unitárius_püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Bálint_Benczédi_Ferenc"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(unitárius_püspök)","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(unitárius_püspök)","http://hu.dbpedia.org/property/püspökiSzékhely","Az erdélyi unitáriusok"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(unitárius_püspök)","http://dbpedia.org/ontology/abstract","Szabó Árpád (Homoródszentpéter, 1935. április 15. — Kolozsvár, 2010. szeptember 30.) erdélyi magyar unitárius lelkész, unitárius teológiai szakíró, erdélyi magyar unitárius püspök 1996-tól 2008-ig."
