"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mijamoto_Muszasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mijamoto_Muszasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mijamoto_Muszasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mijamoto_Muszasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mijamoto_Muszasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mijamoto_Muszasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mijamoto_Muszasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mijamoto_Muszasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mijamoto_Muszasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mijamoto_Muszasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mijamoto_Muszasi","http://www.w3.org/2000/01/rdf-schema#label","Mijamoto Muszasi"
"http://hu.dbpedia.org/resource/Mijamoto_Muszasi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xfv"
"http://hu.dbpedia.org/resource/Mijamoto_Muszasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_harcművészek"
"http://hu.dbpedia.org/resource/Mijamoto_Muszasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1645-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mijamoto_Muszasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_költők,_írók"
"http://hu.dbpedia.org/resource/Mijamoto_Muszasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1584-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mijamoto_Muszasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamurájok"
"http://hu.dbpedia.org/resource/Mijamoto_Muszasi","http://dbpedia.org/ontology/wikiPageID",280907
"http://hu.dbpedia.org/resource/Mijamoto_Muszasi","http://dbpedia.org/ontology/wikiPageRevisionID",23660116
"http://hu.dbpedia.org/resource/Mijamoto_Muszasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://keletikultura.blogspot.com/2008/03/mijamoto-muszasi.html"
"http://hu.dbpedia.org/resource/Mijamoto_Muszasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szenzar.hu"
"http://hu.dbpedia.org/resource/Mijamoto_Muszasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_irodalom"
"http://hu.dbpedia.org/resource/Mijamoto_Muszasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Mijamoto_Muszasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Mijamoto_Muszasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mijamoto_Muszasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mijamoto_Muszasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mijamoto_Muszasi","http://dbpedia.org/ontology/abstract","Mijamoto Muszasi (宮本 武蔵, nyugaton Miyamoto Musashi, teljes nevén Sinmen Muszasi no Kami Fudzsivara no Gensin) (1584–1645) híres-hírhedt japán kardforgató, filozófus, tanító. A legendás japán kardvívók között talán Mijamoto Muszasi neve a legismertebb. Népszerűsége nem csak Japánban, hanem világszerte is töretlen. Ez a rendkívüli képességekkel megáldott harcos első, halálos kimenetelű párbaját tizenhárom éves korában vívta, tizenhat évesen pedig már részt vett a véres szekigaharai csatában. Élete során számtalan párbajt vívott, de nem talált legyőzőre. Életének utolsó éveiben megírta a kétkardos vívás és a taktika esszenciájának számító híres művét, Az öt elem könyvét, amely manapság is széles körű olvasottságnak örvend."
"http://hu.dbpedia.org/resource/Mijamoto_Muszasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mijamoto_Muszasi?oldid=23660116&ns=0"
"http://hu.dbpedia.org/resource/Mijamoto_Muszasi","http://dbpedia.org/ontology/wikiPageLength",10970
"http://hu.dbpedia.org/resource/Mijamoto_Muszasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mijamoto_Muszasi"
"http://hu.dbpedia.org/resource/Miyamoto_Musashi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mijamoto_Muszasi"
"http://hu.dbpedia.org/resource/Oszaka_ostroma","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Mijamoto_Muszasi"
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Mijamoto_Muszasi"
"http://hu.wikipedia.org/wiki/Mijamoto_Muszasi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mijamoto_Muszasi"
