"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaskovits_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vaskovits_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vaskovits_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vaskovits_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vaskovits_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vaskovits_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vaskovits_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vaskovits_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Vaskovits_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vaskovits_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vaskovits_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vaskovits_Antal","http://www.w3.org/2000/01/rdf-schema#label","Vaskovits Antal"
"http://hu.dbpedia.org/resource/Vaskovits_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vaskovits_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vaskovits_Antal","http://dbpedia.org/ontology/wikiPageID",1461366
"http://hu.dbpedia.org/resource/Vaskovits_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",21191642
"http://hu.dbpedia.org/resource/Vaskovits_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/V/Vaskovits.html"
"http://hu.dbpedia.org/resource/Vaskovits_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exarchatus.gportal.hu/gindex.php%3Fpg=28522870"
"http://hu.dbpedia.org/resource/Vaskovits_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Vaskovits_Antal","http://dbpedia.org/ontology/abstract","Vaskovits Antal (Sápony, 1869. január 3. – Múcsony, 1943. március 7.) magyar aranymisés pápai kamarás, általános helynök, konzultor, kerületi esperes, múcsonyi parókus."
"http://hu.dbpedia.org/resource/Vaskovits_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vaskovits_Antal?oldid=21191642&ns=0"
"http://hu.dbpedia.org/resource/Vaskovits_Antal","http://dbpedia.org/ontology/wikiPageLength",832
"http://hu.dbpedia.org/resource/Vaskovits_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vaskovits_Antal"
"http://hu.wikipedia.org/wiki/Vaskovits_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vaskovits_Antal"
