"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aragac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Aragac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Aragac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aragac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Aragac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aragac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aragac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Aragac","http://www.w3.org/2000/01/rdf-schema#label","Aragac"
"http://hu.dbpedia.org/resource/Aragac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zgfr"
"http://hu.dbpedia.org/resource/Aragac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_legmagasabb_pontjai"
"http://hu.dbpedia.org/resource/Aragac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Aragac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Aragac","http://dbpedia.org/ontology/wikiPageID",406794
"http://hu.dbpedia.org/resource/Aragac","http://dbpedia.org/ontology/wikiPageRevisionID",23235507
"http://hu.dbpedia.org/resource/Aragac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cilicia.com/armo5_aragats.html"
"http://hu.dbpedia.org/resource/Aragac","http://xmlns.com/foaf/0.1/name","Aragac"
"http://hu.dbpedia.org/resource/Aragac","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Aragac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Aragac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aragac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Aragac","http://hu.dbpedia.org/property/hely","Örményország"
"http://hu.dbpedia.org/resource/Aragac","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Aragac","http://hu.dbpedia.org/property/hosszúságiFok",44
"http://hu.dbpedia.org/resource/Aragac","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Aragac","http://hu.dbpedia.org/property/kép","Aragats from Tsaghkunyatc.jpg"
"http://hu.dbpedia.org/resource/Aragac","http://hu.dbpedia.org/property/képaláírás","Az Aragac a Cagkunjac felől nézve"
"http://hu.dbpedia.org/resource/Aragac","http://hu.dbpedia.org/property/magasság",4090
"http://hu.dbpedia.org/resource/Aragac","http://hu.dbpedia.org/property/név","Aragac"
"http://hu.dbpedia.org/resource/Aragac","http://hu.dbpedia.org/property/pozíciósTérkép","Örményország"
"http://hu.dbpedia.org/resource/Aragac","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Aragac","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Aragac","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Aragac","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Rétegvulkán"
"http://hu.dbpedia.org/resource/Aragac","http://dbpedia.org/ontology/abstract","Az Aragac (örményül Արագած) Örményország legmagasabb hegycsúcsa. Aragazotn tartományban található, Jerevántól 45 km-re északnyugatra. Kialudt sztratovulkán, anyaga andezit és dácit. ovális alakú, mérete 2×1,5 km. A kráter szélén négy csúcs található, ezek közül legmagasabb az északi, amely 4095 m. A nyugati, keleti illetve déli csúcsok 4 007 m, 3 916 m valamint 3 879 m magasak."
"http://hu.dbpedia.org/resource/Aragac","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/Aragac","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Rétegvulkán"
"http://hu.dbpedia.org/resource/Aragac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aragac?oldid=23235507&ns=0"
"http://hu.dbpedia.org/resource/Aragac","http://dbpedia.org/ontology/wikiPageLength",1436
"http://hu.dbpedia.org/resource/Aragac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aragac"
"http://hu.dbpedia.org/resource/Aragats","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aragac"
"http://hu.wikipedia.org/wiki/Aragac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aragac"
