"subject","predicate","object"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Észak-Macedónia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_autópályái"
"http://hu.dbpedia.org/resource/M2-es_autóút_(Észak-Macedónia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_autópályái"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_autópályái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_autópályái","http://www.w3.org/2000/01/rdf-schema#label","Észak-Macedónia autópályái"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_autópályái","http://dbpedia.org/ontology/wikiPageID",512574
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_autópályái","http://dbpedia.org/ontology/wikiPageRevisionID",20983088
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_autópályái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_autópályái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_autópályái"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_autópályái","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Macedónia autópályái"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_autópályái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Macedónia_autópályái?oldid=20983088&ns=14"
