"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gradec_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Risika"
"http://hu.dbpedia.org/resource/Risika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Risika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Risika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Risika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Risika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Risika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Risika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Risika","http://www.w3.org/2000/01/rdf-schema#label","Risika"
"http://hu.dbpedia.org/resource/Risika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Risika","http://dbpedia.org/ontology/wikiPageID",1029227
"http://hu.dbpedia.org/resource/Risika","http://dbpedia.org/ontology/wikiPageRevisionID",23701358
"http://hu.dbpedia.org/resource/Risika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130608020945/http:/www.pz-vrbnik.hr/hr_index.html"
"http://hu.dbpedia.org/resource/Risika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-vrbnik.hr/"
"http://hu.dbpedia.org/resource/Risika","http://dbpedia.org/ontology/wikiPageExternalLink","http://vrbnik.org/"
"http://hu.dbpedia.org/resource/Risika","http://dbpedia.org/ontology/wikiPageExternalLink","http://vrbnik.hr/"
"http://hu.dbpedia.org/resource/Risika","http://xmlns.com/foaf/0.1/name","Risika"
"http://hu.dbpedia.org/resource/Risika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Risika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Risika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Risika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Risika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Risika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Risika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Risika","http://hu.dbpedia.org/property/hosszúságiFok",14
