"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sinocalliopteryx","http://www.w3.org/2000/01/rdf-schema#label","Sinocalliopteryx"
"http://hu.dbpedia.org/resource/Sinocalliopteryx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q2dr6"
"http://hu.dbpedia.org/resource/Sinocalliopteryx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Sinocalliopteryx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Compsognathidák"
"http://hu.dbpedia.org/resource/Sinocalliopteryx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Sinocalliopteryx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Sinocalliopteryx","http://dbpedia.org/ontology/wikiPageID",245149
"http://hu.dbpedia.org/resource/Sinocalliopteryx","http://dbpedia.org/ontology/wikiPageRevisionID",21830979
"http://hu.dbpedia.org/resource/Sinocalliopteryx","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog02.linkclub.jp/media/2885/20070319-Sinocalliopteryx_gigas.jpg%7Ctitle=F%C3%A9nyk%C3%A9p"
"http://hu.dbpedia.org/resource/Sinocalliopteryx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinodata.org/index.php%3Foption=com_content&task=view&id=9558&Itemid=67%7Ctitle=''Sinocalliopteryx''%7Cwork=DinoData.org%7Caccessdate=20090917"
"http://hu.dbpedia.org/resource/Sinocalliopteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sinocalliopteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Sinocalliopteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sinocalliopteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sinocalliopteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sinocalliopteryx","http://hu.dbpedia.org/property/name","Sinocalliopteryx"
"http://hu.dbpedia.org/resource/Sinocalliopteryx","http://hu.dbpedia.org/property/imageCaption","A Sinocalliopteryx rekonstrukciója"
"http://hu.dbpedia.org/resource/Sinocalliopteryx","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
