"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kotzó_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kotzó_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kotzó_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kotzó_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kotzó_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kotzó_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kotzó_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kotzó_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kotzó_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kotzó_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kotzó_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Kotzó Jenő"
"http://hu.dbpedia.org/resource/Kotzó_Jenő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Kotzó_Jenő","http://dbpedia.org/ontology/deathDate",1883-12-26
"http://hu.dbpedia.org/resource/Kotzó_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_politikusok"
"http://hu.dbpedia.org/resource/Kotzó_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Kotzó_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Kotzó_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kotzó_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kotzó_Jenő","http://dbpedia.org/ontology/wikiPageID",806224
"http://hu.dbpedia.org/resource/Kotzó_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",22915525
"http://hu.dbpedia.org/resource/Kotzó_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kotzó_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kotzó_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kotzó_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kotzó_Jenő","http://hu.dbpedia.org/property/név","Kotzó Jenő"
"http://hu.dbpedia.org/resource/Kotzó_Jenő","http://hu.dbpedia.org/property/születésiDátum",1883
"http://hu.dbpedia.org/resource/Kotzó_Jenő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyarak"
"http://hu.dbpedia.org/resource/Kotzó_Jenő","http://hu.dbpedia.org/property/halálDátuma","--12-26"
"http://hu.dbpedia.org/resource/Kotzó_Jenő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Kotzó_Jenő","http://hu.dbpedia.org/property/szakma","újságíró,"
"http://hu.dbpedia.org/resource/Kotzó_Jenő","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Országgyűlési_képviselő"
"http://hu.dbpedia.org/resource/Kotzó_Jenő","http://dbpedia.org/ontology/abstract","Kotzó Jenő, álneve Rab Tamás (Gyarak, 1883. július 11. – Nagyvárad, 1973. december 26.) magyar újságíró, az OMP parlamenti képviselője."
"http://hu.dbpedia.org/resource/Kotzó_Jenő","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Országgyűlési_képviselő"
"http://hu.dbpedia.org/resource/Kotzó_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kotzó_Jenő?oldid=22915525&ns=0"
"http://hu.dbpedia.org/resource/Kotzó_Jenő","http://dbpedia.org/ontology/wikiPageLength",1884
"http://hu.dbpedia.org/resource/Kotzó_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kotzó_Jenő"
"http://hu.wikipedia.org/wiki/Kotzó_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kotzó_Jenő"
