"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vass_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vass_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vass_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vass_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vass_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vass_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vass_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vass_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vass_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vass_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vass_Elemér","http://www.w3.org/2000/01/rdf-schema#label","Vass Elemér"
"http://hu.dbpedia.org/resource/Vass_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vass_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vass_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemes_Marcell-díjasok"
"http://hu.dbpedia.org/resource/Vass_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Vass_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Vass_Elemér","http://dbpedia.org/ontology/wikiPageID",1529039
"http://hu.dbpedia.org/resource/Vass_Elemér","http://dbpedia.org/ontology/wikiPageRevisionID",23386772
"http://hu.dbpedia.org/resource/Vass_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hung-art.hu/frames.html%3F/magyar/v/vass/index.html"
"http://hu.dbpedia.org/resource/Vass_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/vass-elemer-1126/"
"http://hu.dbpedia.org/resource/Vass_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","http://viragjuditgaleria.hu/hu/muveszek/muveszek/V/vass_elemer/"
"http://hu.dbpedia.org/resource/Vass_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/muvesz/vass-elemer_1125"
"http://hu.dbpedia.org/resource/Vass_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekmk.hu/lexikon/talalatok3.php%3Fbeture=VASS%20Elem%C3%A9r"
"http://hu.dbpedia.org/resource/Vass_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kortárs_magyar_művészeti_lexikon"
"http://hu.dbpedia.org/resource/Vass_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vass_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vass_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Vass_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
