"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blazsek_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Blazsek_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Blazsek_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Blazsek_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blazsek_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Blazsek_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Blazsek_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Blazsek_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Blazsek_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Blazsek_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Blazsek_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Blazsek Balázs"
"http://hu.dbpedia.org/resource/Blazsek_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Blazsek_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Blazsek_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Blazsek_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Blazsek_Balázs","http://dbpedia.org/ontology/wikiPageID",1384304
"http://hu.dbpedia.org/resource/Blazsek_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",20870486
"http://hu.dbpedia.org/resource/Blazsek_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://paksihirnok.hu/2013/06/14/felidoben-dr-blazsek-balazs/"
"http://hu.dbpedia.org/resource/Blazsek_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://paks.hu/onkormanyzat/szemely.php%3Fmid=144bb2b03169c4"
"http://hu.dbpedia.org/resource/Blazsek_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teol.hu/tolna/kozelet/egy-jo-vezeto-a-fajsulyos-ugyekben-is-tartja-a-hatat-354123"
"http://hu.dbpedia.org/resource/Blazsek_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmta.hu/felugyelo-bizottsag"
"http://hu.dbpedia.org/resource/Blazsek_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blazsek_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Blazsek_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Blazsek_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blazsek_Balázs","http://dbpedia.org/ontology/abstract","Dr. Blazsek Balázs (Paks, 1963. március 29.) jegyző, jogász, szakközgazdász, Paks címzetes főjegyzője. Általános és középis­ko­lai tanulmányait Pakson végezte. Érettségi után egy évig volt katona. 1987-ben Pécsett szer­zett a JP­TE-n jogi doktori címet, majd ugyanitt 1996-ban a Közgaz­daságtu­domány Egye­te­men másod­dip­lomát. 1991. január 1-től Paks város jegyzője. 2003-ban címze­tes főjegyzői kitüntető címet ka­pott. A római katolikus gyülekezet világi elnöke, 2000-től pedig a Paksi SE elnöke. Nős, felesége dr. Báno­vics Beáta ügyvéd, két leány­gyer­mekük született."
"http://hu.dbpedia.org/resource/Blazsek_Balázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blazsek_Balázs?oldid=20870486&ns=0"
"http://hu.dbpedia.org/resource/Blazsek_Balázs","http://dbpedia.org/ontology/wikiPageLength",3093
"http://hu.dbpedia.org/resource/Blazsek_Balázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blazsek_Balázs"
"http://hu.wikipedia.org/wiki/Blazsek_Balázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blazsek_Balázs"
