"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#label","Az (film, 2017)"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_misztikus_filmek"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephen_King_művein_alapuló_filmek"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://dbpedia.org/ontology/wikiPageID",1494912
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://dbpedia.org/ontology/wikiPageRevisionID",23840671
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nominated"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Az_(regény)"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/allMusic","Benjamin Wallfisch"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Benjamin_Wallfisch"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/bemutató",2017
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/bevétel",700.4
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/cím","Az"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/eredetiCím","It"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/forgalmazó","Warner Bros."
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/forgatókönyvíró","Gary Dauberman"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jaeden_Martell"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/főszereplő","Jeremy Ray"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bill_Skarsgård"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/főszereplő","Wyatt Oleff"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/főszereplő","Finn Wolfhard"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/gyártó","Vertigo Entertainment"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/New_Line_Cinema"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/gyártó","Lin Pictures"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/headline","Az Az betétdalai"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/időtartam",135
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/imdb",1396484
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/kapcsolódóFilm","Az"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/költségvetés",35
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/következő","Az – Második fejezet"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/length","154.0"
"http://hu.dbpedia.org/resource/Az_(film,_2017)","http://hu.dbpedia.org/property/length","168.0"
