"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilvásapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szilvásapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szilvásapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilvásapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szilvásapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szilvásapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szilvásapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szilvásapáti","http://www.w3.org/2000/01/rdf-schema#label","Szilvásapáti"
"http://hu.dbpedia.org/resource/Szilvásapáti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassai_IV._járás_települései"
"http://hu.dbpedia.org/resource/Szilvásapáti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Szilvásapáti","http://dbpedia.org/ontology/wikiPageID",67386
"http://hu.dbpedia.org/resource/Szilvásapáti","http://dbpedia.org/ontology/wikiPageRevisionID",23780544
"http://hu.dbpedia.org/resource/Szilvásapáti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4008&obec=649&pl=obcesk"
"http://hu.dbpedia.org/resource/Szilvásapáti","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-264208&pos_y=-1241130&size=full&lang=sk&sipka=1&name=Ko%9Aice"
